Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,1,1,117,,,,
2,up,Opshop,One Day,3,1,124,,,,
3,up,Kid Rock,All Summer Long,4,1,113,,,,
4,down,Disturbed,The Sound of Silence,2,1,124,,,,
5,up,Avalanche City,Inside Out,6,2,110,,,,
6,up,Journey,Don't Stop Believin',7,1,123,,,,
7,up,Queen,Bohemian Rhapsody,8,1,119,,,,
8,up,AC/DC,Thunderstruck,10,1,115,70,2019-11-17,63,2019-12-08
9,up,Dukes,Vampires,13,6,113,,,,
10,up,Oasis,Wonderwall,14,2,107,,,,
11,down,LINKIN PARK,New Divide (One More Light Live),9,7,63,,,,
12,up,OneRepublic,Secrets,15,9,109,,,,
13,up,The Proclaimers,I'm Gonna Be (500 Miles),18,2,106,,,,
14,up,Dragon,April Sun In Cuba,19,4,102,,,,
15,up,Dane Rumble,Always Be Here,20,14,79,,,,
16,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,1,,,,
17,up,Queen,We Will Rock You,21,1,101,,,,
18,up,Led Zeppelin,Stairway to Heaven,28,3,107,,,,
19,down,Pete Townshend,Let My Love Open the Door,11,11,2,,,,
20,down,Metallica,Nothing Else Matters,16,1,27,,,,
21,up,Michael Andrews,Mad World (feat. Gary Jules),23,4,88,,,,
22,up,Hinder,Lips of an Angel,31,3,91,,,,
23,up,Bryan Adams,Summer Of '69,25,8,92,,,,
24,up,Evanescence,Bring Me To Life,36,3,81,,,,
25,up,Queen,Don't Stop Me Now,27,2,99,,,,
26,down,Metallica,Enter Sandman,22,3,27,,,,
27,-,Rage Against the Machine,Killing In the Name,-,1,104,,,,
28,up,Pink Floyd,Wish You Were Here,33,7,99,,,,
29,up,The Cranberries,Zombie,35,2,97,,,,
30,up,Gnarls Barkley,Crazy,30,1,79,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,41,10,78,,,,
32,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,32,4,,,,
33,down,AC/DC,You Shook Me All Night Long,32,5,75,,,,
34,up,Bruce Springsteen,I'm on Fire,39,6,69,,,,
35,up,I Am Giant,City Limits,95,25,48,,,,
36,down,OneRepublic,All the Right Moves,12,5,74,,,,
37,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,20,3,,,,
38,-,Iron Maiden,The Writing On The Wall,-,17,2,,,,
39,down,Fleetwood Mac,The Chain,26,3,31,,,,
40,-,Rick Springfield,Jessie's Girl,-,10,3,,,,
41,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,20,,,,
42,up,Jimmy Barnes,Working Class Man,43,4,67,,,,
43,-,Dane Rumble,Not Alone (feat. Jupiter Project),-,7,71,,,,
44,down,The Fray,How to Save a Life,37,10,64,,,,
45,down,Hello Sailor,Gutter Black,40,10,56,,,,
46,down,3 Doors Down,Kryptonite,42,29,62,,,,
47,up,4 Non Blondes,What's Up?,48,2,75,,,,
48,-,Queen,Crazy Little Thing Called Love,-,27,5,,,,
49,-,Hatebreed,Looking Down the Barrel of Today,-,49,1,,,,
50,down,Eagles,Hotel California,24,5,99,,,,
51,-,Peyton Parrish,Zombie,-,51,1,,,,
52,-,The Rolling Stones,Blue Turns to Grey,-,52,1,,,,
53,-,Rod Stewart,Da Ya Think I'm Sexy?,-,53,1,,,,
54,-,Scott McClatchy,Heat Treatment,-,54,1,,,,
55,-,ポール・ギルバート,Werewolves Of Portland,-,55,1,,,,
56,-,Marilyn Manson,The Devil Beneath My Feet,-,56,1,,,,
57,-,Cole Rolland,Canon Rock (Feat. Eric Calderone),-,57,1,,,,
58,-,Def Leppard,Hysteria (Live),-,58,1,,,,
59,-,Scott McClatchy,Forever With You,-,59,1,,,,
60,-,Collective Soul,Perfect Day (feat. Elton John),-,60,1,,,,
61,-,Hatebreed,Below the Bottom,-,61,1,,,,
62,-,Pink Floyd,Wish You Were Here,-,23,19,,,,
63,-,Doomriders,Come Alive,-,63,1,,,,
64,-,Cole Rolland,Welcome to the Black Parade,-,64,1,,,,
65,-,Pale Flag,Delusional Exhibition,-,29,1,,,,
66,-,Alestorm,Hangover,-,66,1,,,,
67,-,Def Leppard,Gods of War (Live),-,67,1,,,,
68,-,Battle Beast,The Lightbringer,-,68,1,,,,
69,down,Rise Against,Hero of War,46,29,56,,,,
70,-,Def Leppard,Pour Some Sugar On Me (Live),-,70,1,,,,
71,-,Grouper,Poison Tree,-,71,1,,,,
72,-,Kamelot,Mindfall Remedy,-,72,1,,,,
73,-,Def Leppard,Rock of Ages (Live),-,73,1,,,,
74,down,LINKIN PARK,What I've Done,51,25,50,,,,
75,-,Def Leppard,Animal (Live),-,75,1,,,,
76,-,Fats Domino,Honey Chile,-,76,1,,,,
77,-,Def Leppard,Foolin' (Live),-,77,1,,,,
78,-,Rocksteddy,Blue Jeans,-,78,1,,,,
79,-,Def Leppard,Too Late For Love (Live),-,79,1,,,,
80,-,Duane Eddy,Forty Miles of Bad Road,-,80,1,,,,
81,-,Buddy Holly,Raining in My Heart,-,81,1,,,,
82,-,Def Leppard,Rock! Rock! (Till You Drop) [Live],-,82,1,,,,
83,-,Def Leppard,Stagefright (Live),-,83,1,,,,
84,down,The Goo Goo Dolls,Iris,17,1,106,,,,
85,-,B.J. Thomas,No Love at All,-,85,1,,,,
86,-,Jason Isbell and the 400 Unit,Midnight Train to Georgia (feat. Brittney Spencer & John Paul White),-,86,1,,,,
87,-,Leo,Bad Guy (Metal Version),-,87,1,,,,
88,-,Louie Says,She,-,88,1,,,,
89,-,Def Leppard,Photograph (Live),-,89,1,,,,
90,-,Def Leppard,Phil Solo (Live),-,90,1,,,,
91,-,Def Leppard,Women (Live),-,91,1,,,,
92,-,Leo,Sledgehammer (Metal Version),-,92,1,,,,
93,down,AC/DC,Back In Black,34,1,69,,,,
94,down,Youth Group,Forever Young,45,10,48,,,,
95,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),52,35,54,,,,
96,down,Sublime,Santeria,38,3,66,,,,
97,down,Dane Rumble,Don't Know What To Do,59,31,48,,,,
98,down,LINKIN PARK,Bleed It Out,47,33,42,,,,
99,down,Miles Guo,Hcoin to the Moon,60,1,12,,,,
100,down,Metallica,Whiskey In the Jar,61,38,44,,,,
