Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,7,1,139,,,,
2,up,Metallica,Master of Puppets,38,2,3,,,,
3,down,Mumford & Sons,I Will Wait,1,1,129,,,,
4,down,Opshop,One Day,2,1,138,,,,
5,down,Kid Rock,All Summer Long,4,1,124,,,,
6,up,Avalanche City,Inside Out,9,2,125,,,,
7,down,Journey,Don't Stop Believin',5,1,138,,,,
8,up,Eagles,Hotel California,18,5,112,,,,
9,up,Queen,Bohemian Rhapsody,10,1,133,,,,
10,down,AC/DC,Thunderstruck,8,1,130,70,2019-11-17,63,2019-12-08
11,up,Dukes,Vampires,12,6,126,,,,
12,up,Elvis Presley,Suspicious Minds,59,12,6,,,,
13,up,Hinder,Lips of an Angel,28,3,104,,,,
14,up,Oasis,Wonderwall,14,2,121,,,,
15,up,OneRepublic,Secrets,16,9,123,,,,
16,down,The Goo Goo Dolls,Iris,6,1,120,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),20,2,120,,,,
18,up,Dragon,April Sun In Cuba,21,4,117,,,,
19,up,Led Zeppelin,Stairway to Heaven,19,3,121,,,,
20,up,Queen,We Will Rock You,23,1,115,,,,
21,-,U2,With or Without You,-,3,26,,,,
22,up,The Cranberries,Zombie,33,2,110,,,,
23,down,Metallica,Nothing Else Matters,13,1,41,,,,
24,up,Bryan Adams,Summer Of '69,25,8,105,,,,
25,up,Queen,Don't Stop Me Now,27,2,113,,,,
26,down,Gnarls Barkley,Crazy,17,1,92,,,,
27,up,Pink Floyd,Wish You Were Here,34,7,111,,,,
28,up,Dane Rumble,Not Alone (feat. Jupiter Project),30,7,84,,,,
29,up,AC/DC,You Shook Me All Night Long,32,5,87,,,,
30,down,Metallica,Enter Sandman,22,3,41,,,,
31,up,4 Non Blondes,What's Up?,40,2,88,,,,
32,up,Sublime,Santeria,37,3,77,,,,
33,down,LINKIN PARK,New Divide (One More Light Live),11,7,76,,,,
34,-,The Fray,How to Save a Life,-,10,74,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,1,96,,,,
36,up,Jimmy Barnes,Working Class Man,44,4,79,,,,
37,down,Evanescence,Bring Me To Life,35,3,93,,,,
38,down,Rage Against the Machine,Killing In the Name,15,1,119,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,41,10,90,,,,
40,up,Rise Against,Hero of War,49,29,63,,,,
41,down,Bruce Springsteen,I'm on Fire,39,6,81,,,,
42,-,Bring Me The Horizon,sTraNgeRs,-,42,1,,,,
43,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),52,35,63,,,,
44,up,Dane Rumble,Don't Know What To Do,53,31,57,,,,
45,up,Pink Floyd,Wish You Were Here,51,23,31,,,,
46,up,Miles Guo,Hcoin to the Moon,95,1,22,,,,
47,up,Wolfmother,Joker and the Thief,96,33,58,,,,
48,up,3 Doors Down,Kryptonite,48,29,72,,,,
49,up,Metallica,Whiskey In the Jar,100,38,52,,,,
50,down,Michael Andrews,Mad World (feat. Gary Jules),24,4,102,,,,
51,up,LINKIN PARK,Shadow of the Day,98,20,43,,,,
52,up,Queen,We Are the Champions,99,7,54,,,,
53,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,53,1,,,,
54,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,5,3,,,,
55,down,LINKIN PARK,Bleed It Out,50,33,50,,,,
56,down,AC/DC,Back In Black,36,1,80,,,,
57,-,Jack Johnson,Good People,-,57,1,,,,
58,-,The American Breed,Don't Forget About Me,-,58,1,,,,
59,-,All Elite Wrestling,Uppercut Swingphony (Claudio Castagnoli Theme),-,59,1,,,,
60,-,Nickelback,Savin' Me,-,60,1,,,,
61,down,Youth Group,Forever Young,46,10,58,,,,
62,-,Atlanta Rhythm Section,Georgia Rhythm,-,62,1,,,,
63,-,Garbage,Special,-,63,1,,,,
64,-,The American Breed,Don't Make Me Leave You,-,64,1,,,,
65,-,Daniel Norgren,Riding,-,65,1,,,,
66,down,Hello Sailor,Gutter Black,43,10,66,,,,
67,-,Keane,Somewhere Only We Know,-,11,52,,,,
68,-,Dragon,Are You Old Enough,-,14,45,,,,
69,-,Opshop,Pins & Needles,-,46,33,,,,
70,-,Lauren Anderson,The Game,-,70,1,,,,
71,-,The American Breed,Ready Willing and Able,-,71,1,,,,
72,-,Queen,Who Wants To Live Forever,-,30,4,,,,
73,-,Randy Stephens,I Can See Clearly Now,-,73,1,,,,
74,-,Opshop,Love Will Always Win,-,48,33,,,,
75,-,Randy Stephens,The Devil's in the Details,-,75,1,,,,
76,-,Mark Knopfler,Piper to the End,-,76,1,,,,
77,-,Runrig,Ribhinn O,-,77,1,,,,
78,-,Mark Knopfler,Border Reiver,-,78,1,,,,
79,-,Runrig,Chi M'in Tir,-,79,1,,,,
80,-,Runrig,Chi Mi'n Geamhradh (Live),-,80,1,,,,
81,-,Mark Knopfler,Hard Shoulder,-,81,1,,,,
82,up,I Am Giant,City Limits,91,25,56,,,,
83,-,Runrig,The Mighty Atlantic / Mara Theme (feat. The Royal Scottish National Orchestra) [Orchestral Mix],-,83,1,,,,
84,-,Mötley Crüe,Hooligan's Holiday,-,84,1,,,,
85,-,Runrig,Hearthammer (Edit),-,85,1,,,,
86,-,Mötley Crüe,Misunderstood,-,86,1,,,,
87,-,Mötley Crüe,Babykills (From Quarternary),-,87,1,,,,
88,-,Runrig,(Stepping Down the) Glory Road,-,88,1,,,,
89,-,Runrig,Siol Ghoraidh,-,89,1,,,,
90,-,Mötley Crüe,Driftaway,-,90,1,,,,
91,-,Mötley Crüe,Poison Apples,-,91,1,,,,
92,-,Runrig,An Ubhal As Airde,-,92,1,,,,
93,down,LINKIN PARK,What I've Done,47,25,59,,,,
94,-,Mötley Crüe,Livin' in the Know,-,94,1,,,,
95,-,Mötley Crüe,Welcome to the Numb,-,95,1,,,,
96,-,Billy Sullivan,Have I the Right,-,96,1,,,,
97,-,Lily Allen,Not Fair,-,50,26,,,,
98,down,The Red Jumpsuit Apparatus,Face Down,54,32,45,,,,
99,-,Elemeno P,Baby Come On,-,54,28,,,,
100,-,Kiss,I Was Made for Lovin' You,-,12,26,,,,
