Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,1,6,,,,
2,up,Queen,Bohemian Rhapsody,4,1,124,,,,
3,up,Disturbed,The Sound of Silence,5,1,129,,,,
4,up,Journey,Don't Stop Believin',10,1,128,,,,
5,up,Opshop,One Day,7,1,129,,,,
6,up,Kid Rock,All Summer Long,8,1,118,,,,
7,up,Avalanche City,Inside Out,9,2,115,,,,
8,up,Oasis,Wonderwall,16,2,112,,,,
9,up,LINKIN PARK,New Divide (One More Light Live),14,7,68,,,,
10,up,AC/DC,Thunderstruck,11,1,120,70,2019-11-17,63,2019-12-08
11,up,Dukes,Vampires,13,6,118,,,,
12,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,2,3,,,,
13,down,Miles Guo,The Terminator Snow,1,1,3,,,,
14,up,Rage Against the Machine,Killing In the Name,19,1,109,,,,
15,up,OneRepublic,Secrets,18,9,114,,,,
16,up,Led Zeppelin,Stairway to Heaven,30,3,112,,,,
17,up,Queen,I Want To Break Free,69,8,9,,,,
18,down,Metallica,Nothing Else Matters,12,1,32,,,,
19,up,The Goo Goo Dolls,Iris,31,1,110,,,,
20,-,4 Non Blondes,What's Up?,-,2,79,,,,
21,-,Fleetwood Mac,Go Your Own Way,-,8,47,,,,
22,up,Queen,Another One Bites the Dust,25,10,18,,,,
23,up,OneRepublic,All the Right Moves,26,5,77,,,,
24,up,Queen,Radio Ga Ga,49,17,9,,,,
25,-,Dire Straits,Romeo and Juliet,-,23,27,,,,
26,-,Frankie Valli,Can't Take My Eyes Off You,-,26,2,,,,
27,-,Miles Guo,Hcoin to the Moon,-,1,14,,,,
28,down,Queen,We Will Rock You,22,1,106,,,,
29,-,INXS,By My Side,-,29,2,,,,
30,-,ZZ Top,La grange (2005 Remastered Version),-,16,5,,,,
31,-,U2,With or Without You,-,3,25,,,,
32,-,Bon Jovi,Livin' On a Prayer,-,5,15,,,,
33,-,Fleetwood Mac,The Chain,-,3,33,,,,
34,down,Metallica,Enter Sandman,17,3,32,,,,
35,up,The Proclaimers,I'm Gonna Be (500 Miles),36,2,111,,,,
36,-,Miles Guo,The Hero,-,2,5,,,,
37,-,Elvis Costello & The Attractions,Good Year for the Roses,-,37,1,,,,
38,down,Queen,Don't Stop Me Now,24,2,104,,,,
39,-,Highly Suspect,My Name Is Human,-,33,3,,,,
40,-,The Doobie Brothers,I Keep Forgettin' (Digital Bonus) [Live],-,40,1,,,,
41,-,Fleetwood Mac,Rhiannon,-,19,6,,,,
42,-,The Cult,Rise,-,42,1,,,,
43,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,43,2,,,,
44,down,Queen,We Are the Champions,33,7,47,,,,
45,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,45,1,,,,
46,-,Pink Floyd,Comfortably Numb,-,32,2,,,,
47,-,The Doobie Brothers,Minute by Minute (Live),-,47,1,,,,
48,-,Miles Guo,Take Down the CCP,-,1,7,,,,
49,-,The Doobie Brothers,Listen to the Music (Reprise) [Live],-,49,1,,,,
50,-,Chuck Berry,Come On (Single Version),-,50,1,,,,
51,-,Blondie,Atomic,-,51,2,,,,
52,-,Troy Kingi,Lest We Forget,-,52,1,,,,
53,-,Frankie Valli,My Eyes Adored You,-,53,1,,,,
54,-,Splinter,Costafine Town (2022 Remaster),-,54,1,,,,
55,-,The Doobie Brothers,Takin' It to the Streets (Live),-,55,1,,,,
56,-,Nirvana,Something In the Way,-,55,3,,,,
57,-,Eagles,The Long Run,-,57,1,,,,
58,-,U2,Where the Streets Have No Name (New Edit U218),-,21,4,,,,
59,-,Darts,The Boy from New York City,-,59,1,,,,
60,-,The Doobie Brothers,Listen to the Music (Live),-,60,1,,,,
61,-,Dragon,Cry (Live),-,61,1,,,,
62,-,Taylor Acorn,First Date (Acoustic),-,62,1,,,,
63,-,Sixx:A.M.,Let's Go,-,55,1,,,,
64,-,Simon McBride,High Stakes,-,64,1,,,,
65,-,Punch Deck,Maximalism,-,65,1,,,,
66,-,Blindspott,Tonight,-,44,2,,,,
67,-,Def Leppard,Take What You Want,-,67,1,,,,
68,-,Dragon,Witnesses (Live),-,68,1,,,,
69,-,Dorothy,A Beautiful Life,-,69,1,,,,
70,-,Sixx:A.M.,Can't Stop,-,63,1,,,,
71,-,Citizen Soldier,Still Breathing,-,71,1,,,,
72,-,Dragon,Wilderworld (Live),-,72,1,,,,
73,-,Solence,Thunder,-,73,1,,,,
74,-,Cinderella,Gypsy Road,-,74,1,,,,
75,-,Led Zeppelin,What Is and What Should Never Be (Live) [Remastered],-,75,1,,,,
76,-,John Mayall,One Special Lady (feat. Jake Shimabukuro),-,76,1,,,,
77,-,Sixx:A.M.,Everything Went to Hell,-,61,1,,,,
78,-,The Hollies,Here I Go Again (Mono),-,78,1,,,,
79,-,Cinderella,Bad Seamstress Blues / Fallin' Apart At The Seams,-,67,2,,,,
80,-,Greg Kihn Band,Testify,-,80,1,,,,
81,-,Patient Sixty-Seven,Idgaf,-,81,1,,,,
82,-,Fearless Motivation,Life (feat. Alpha),-,82,1,,,,
83,-,Depeche Mode,Black Celebration,-,83,1,,,,
84,-,The Equals,Domino (Re-Recorded),-,84,1,,,,
85,-,Skar,Let It Go,-,85,1,,,,
86,-,Krokus,Long Stick Goes Boom,-,86,1,,,,
87,-,Lifeline International,Come Together,-,87,1,,,,
88,-,Ted Mulry Gang,Jump In My Car (Live-2017 Remaster),-,88,1,,,,
89,-,The Vogues,The Land of Milk and Honey,-,89,1,,,,
90,-,We Are Band Nerds,Westside Hollywood,-,90,1,,,,
91,-,Wig Wam,Mine All Mine,-,91,1,,,,
92,-,Minami Deutsch,Bitter Moon,-,92,1,,,,
93,-,The Vogues,Magic Town,-,93,1,,,,
94,-,Wig Wam,Hard to Be a Rock'n Roller,-,94,1,,,,
95,-,Minami Deutsch,I've Seen a U.F.O.,-,95,1,,,,
96,-,Minami Deutsch,Tunnel,-,96,1,,,,
97,-,Minami Deutsch,Tangled Yarn,-,97,1,,,,
98,-,Xiii,Asylum,-,98,1,,,,
99,-,Kjwan,Pintura,-,99,1,,,,
100,down,Dragon,April Sun In Cuba,37,4,107,,,,
