Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,174,,,,
2,up,The Goo Goo Dolls,Iris,24,1,153,,,,
3,up,Oasis,Wonderwall,7,2,156,,,,
4,down,Kid Rock,All Summer Long,1,1,154,,,,
5,up,Journey,Don't Stop Believin',5,1,173,,,,
6,down,Avalanche City,Inside Out,4,2,158,,,,
7,down,AC/DC,Thunderstruck,6,1,165,70,2019-11-17,63,2019-12-08
8,up,Dragon,April Sun In Cuba,8,4,151,,,,
9,up,AC/DC,You Shook Me All Night Long,9,5,122,,,,
10,up,Dane Rumble,Not Alone (feat. Jupiter Project),10,7,119,,,,
11,up,AC/DC,Back In Black,11,1,113,,,,
12,up,The Fray,How to Save a Life,25,10,104,,,,
13,down,Hello Sailor,Gutter Black,12,10,101,,,,
14,down,Jimmy Barnes,Working Class Man,13,4,111,,,,
15,up,Youth Group,Forever Young,26,10,90,,,,
16,down,AC/DC,Highway to Hell,14,1,76,,,,
17,up,Fleetwood Mac,Go Your Own Way,27,8,82,,,,
18,down,Fleetwood Mac,Dreams,16,1,86,94,2020-10-18,94,2020-10-18
19,down,Midnight Oil,Beds Are Burning,15,13,41,,,,
20,down,LINKIN PARK,Burn It Down,17,12,15,,,,
21,down,Rage Against the Machine,Killing In the Name,18,1,154,,,,
22,down,The Temper Trap,Sweet Disposition,20,7,14,,,,
23,down,Choirboys,Run to Paradise,22,6,18,,,,
24,down,Neil Young,Heart of Gold,19,15,15,,,,
25,down,Netherworld Dancing Toys,For Today,23,15,12,,,,
26,-,Fleetwood Mac,The Chain,-,3,36,,,,
27,-,My Ticket Home,Gasoline Kiss,-,27,1,,,,
28,-,Rage Against the Machine,Bombtrack,-,28,2,,,,
29,-,Black Sabbath,War Pigs,-,29,3,,,,
30,-,Santana,Smooth (feat. Rob Thomas),-,30,3,,,,
31,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,31,1,,,,
32,-,Led Zeppelin,Stairway to Heaven,-,31,2,,,,
33,-,Patti Smith Group,Dancing Barefoot,-,33,1,,,,
34,-,My Ticket Home,Redline,-,34,1,,,,
35,down,Metallica,If Darkness Had a Son,3,3,2,,,,
36,-,My Ticket Home,Flee the Flesh,-,36,1,,,,
37,-,The Zombies,Time of the Season,-,37,2,,,,
38,-,The Lemonheads,Rudderless (Remastered),-,38,1,,,,
39,-,Lotte Kestner,Enjoy the Silence,-,39,1,,,,
40,-,Aerosmith,Sweet Emotion,-,40,3,,,,
41,-,Goodnight Nurse,Our Song,-,41,1,,,,
42,-,My Ticket Home,Thrush,-,42,1,,,,
43,-,Lotte Kestner,Fade into You,-,43,1,,,,
44,-,Epica,Rivers (feat. Apocalyptica) [Live At The Afas Live],-,44,1,,,,
45,-,The Stupendium,A Pizza the Action,-,45,1,,,,
46,-,Leo,Abcdefu (Metal Version),-,46,2,,,,
47,-,The Winery Dogs,I'm No Angel,-,47,1,,,,
48,-,김뜻돌,삐뽀삐뽀,-,48,1,,,,
49,-,Meat Loaf,Bat Out of Hell,-,3,4,,,,
50,-,Clare Cunningham,Red Hot,-,50,1,,,,
51,-,The Winery Dogs,Desire,-,51,1,,,,
52,-,Four Gents,Soul Sister,-,52,1,,,,
53,-,The Kinks,Waterloo Sunset (Stereo) [2014 Remastered Version],-,53,1,,,,
54,-,My Ticket Home,Through the Needle’s Eye,-,54,1,,,,
55,-,The Beatles,"Long, Long, Long (2018 Mix)",-,55,1,,,,
56,-,Wings,Letting Go,-,56,1,,,,
57,-,My Ticket Home,Cellophane,-,57,1,,,,
58,-,Yoso,Hold the Line,-,58,1,,,,
59,-,My Ticket Home,Hyperreal,-,59,1,,,,
60,-,Yoso,Owner of a Lonely Heart,-,60,1,,,,
61,-,Blood Incantation,Io: Second Movement,-,61,1,,,,
62,-,Yoso,Rosanna,-,62,1,,,,
63,-,The Suicide Machines,Punck,-,63,1,,,,
64,-,Rou Reynolds,Everything Is Borrowed by the Streets (Torch Songs),-,64,1,,,,
65,-,Janis Joplin,Trust Me,-,65,1,,,,
66,-,Janis Joplin,Buried Alive In the Blues,-,66,1,,,,
67,-,Brutal Truth,Collateral Damage,-,67,1,,,,
