Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocean Alley,Confidence,1,1,7,,,,
2,up,Kid Rock,All Summer Long,2,1,186,,,,
3,up,Disturbed,The Sound of Silence,3,1,215,,,,
4,up,Journey,Don't Stop Believin',4,1,217,,,,
5,up,Avalanche City,Inside Out,6,2,197,,,,
6,up,AC/DC,Thunderstruck,7,1,209,70,2019-11-17,63,2019-12-08
7,up,Oasis,Wonderwall,8,2,196,,,,
8,up,The Goo Goo Dolls,Iris,9,1,197,,,,
9,up,Dragon,April Sun In Cuba,10,4,191,,,,
10,up,Michael Andrews,Mad World (feat. Gary Jules),11,4,168,,,,
11,up,Gnarls Barkley,Crazy,12,1,164,,,,
12,up,AC/DC,You Shook Me All Night Long,14,5,166,,,,
13,up,Dane Rumble,Not Alone (feat. Jupiter Project),15,7,163,,,,
14,up,The Fray,How to Save a Life,17,10,146,,,,
15,up,AC/DC,Back In Black,16,1,155,,,,
16,up,Jimmy Barnes,Working Class Man,18,4,148,,,,
17,up,Youth Group,Forever Young,19,10,131,,,,
18,up,AC/DC,Highway to Hell,20,1,114,,,,
19,up,Fleetwood Mac,Go Your Own Way,60,8,118,,,,
20,up,Midnight Oil,Beds Are Burning,21,13,83,,,,
21,down,Fleetwood Mac,Dreams,13,1,130,94,2020-10-18,94,2020-10-18
22,down,Eagles,Hotel California,5,5,183,,,,
23,down,Rage Against the Machine,Killing In the Name,22,1,198,,,,
24,up,Neil Young,Heart of Gold,25,15,55,,,,
25,down,LINKIN PARK,Burn It Down,24,12,55,,,,
26,up,Choirboys,Run to Paradise,26,6,59,,,,
27,down,The Pogues,Fairytale of New York,23,1,34,,,,
28,down,Bruce Springsteen,I'm on Fire,27,6,125,,,,
29,down,Netherworld Dancing Toys,For Today,28,15,44,,,,
30,-,The Killers,Mr. Brightside,-,15,21,,,,
31,-,22 Hertz,Gravity,-,31,1,,,,
32,-,Rainbow,Since You Been Gone,-,32,1,,,,
33,-,BAD VALENTINE,Sick,-,33,1,,,,
34,-,Peter Gabriel,Sledgehammer,-,21,4,,,,
35,-,BAD VALENTINE,Sugar Water,-,35,1,,,,
36,-,Th' Dudes,Bliss,-,1,26,,,,
37,-,Opal In Sky,"Empathy, The Gift",-,37,1,,,,
38,-,Auralnauts,Be the One (Obi-Wan) [TV Version],-,38,1,,,,
39,-,Joy Division,Transmission (2020 Digital Remaster),-,39,1,,,,
40,-,Exit Eden,Femme Fatale,-,40,1,,,,
41,-,Triathalon,Usher Surfing,-,41,1,,,,
42,-,New Years Day,I Still Believe,-,42,1,,,,
43,-,The Beatles,Octopus's Garden (2019 Mix),-,43,1,,,,
44,-,Employed To Serve,Universal Chokehold,-,44,1,,,,
45,-,Scott Walker,If You go Away (Live),-,45,1,,,,
46,-,The Yardbirds,Heart Full of Soul,-,46,1,,,,
47,-,Chris Grey & The BlueSpand,Mammas Mammalaid,-,47,1,,,,
48,-,Auralnauts,Be the One (Obi-Wan),-,48,1,,,,
49,-,John Cafferty & The Beaver Brown Band,Voice of Americas Sons (Live),-,49,1,,,,
50,-,Natalie Imbruglia,Just Like Old Times,-,50,1,,,,
51,-,Franz Ferdinand,The Dark of the Matinée,-,51,1,,,,
52,-,Employed To Serve,Sun Up To Sun Down,-,52,1,,,,
53,-,The Yardbirds,Shapes of Things,-,53,1,,,,
54,-,Mark Allen & Company & Tommy Tutone,867-5309 / Jenny,-,54,1,,,,
55,-,Prong,Rude Awakening,-,55,1,,,,
56,-,Living In Question,One Minute Longer,-,56,1,,,,
57,-,The Yardbirds,For Your Love,-,57,1,,,,
58,-,Prong,Caprice,-,58,1,,,,
59,-,Sea Monsters,Zero,-,59,1,,,,
60,-,Penza Penza,Stompin & Motorik'n,-,60,1,,,,
61,-,CHPTRS,Last Chance (Alternate Instrumental),-,61,1,,,,
62,-,Nocturne,Shallow,-,62,1,,,,
63,-,Dream Theater,Voices,-,63,1,,,,
64,-,Hello Sailor,Gutter Black,-,10,138,,,,
65,down,Nickelback,How You Remind Me,29,18,68,,,,
