Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Disturbed,The Sound of Silence,2,1,98,,,,
3,up,AC/DC,Thunderstruck,9,1,89,70,2019-11-17,63,2019-12-08
4,down,Mumford & Sons,I Will Wait,3,1,91,,,,
5,down,Opshop,One Day,4,1,98,,,,
6,down,Kid Rock,All Summer Long,5,1,89,,,,
7,up,Metallica,Nothing Else Matters,40,1,2,,,,
8,down,Journey,Don't Stop Believin',6,1,97,,,,
9,down,Queen,Bohemian Rhapsody,8,1,93,,,,
10,up,Dukes,Vampires,10,6,87,,,,
11,up,Oasis,Wonderwall,11,2,82,,,,
12,up,OneRepublic,Secrets,20,9,83,,,,
13,down,The Goo Goo Dolls,Iris,7,1,80,,,,
14,down,The Proclaimers,I'm Gonna Be (500 Miles),13,2,80,,,,
15,down,Dragon,April Sun In Cuba,14,4,77,,,,
16,up,Queen,We Will Rock You,16,1,76,,,,
17,up,Michael Andrews,Mad World (feat. Gary Jules),17,4,64,,,,
18,up,Metallica,Enter Sandman,42,3,2,,,,
19,up,Eagles,Hotel California,24,5,76,,,,
20,up,Queen,Don't Stop Me Now,25,2,74,,,,
21,up,Fleetwood Mac,Dreams,21,1,36,94,2020-10-18,94,2020-10-18
22,down,Led Zeppelin,Stairway to Heaven,12,3,81,,,,
23,up,Pink Floyd,Wish You Were Here,35,7,74,,,,
24,down,The Cranberries,Zombie,22,2,72,,,,
25,down,Hinder,Lips of an Angel,19,3,66,,,,
26,up,Bryan Adams,Summer Of '69,26,8,67,,,,
27,up,Gnarls Barkley,Crazy,29,1,56,,,,
28,up,Dane Rumble,Not Alone (feat. Jupiter Project),31,7,49,,,,
29,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,16,,,,
30,up,AC/DC,You Shook Me All Night Long,30,5,50,,,,
31,up,The Fray,How to Save a Life,33,10,40,,,,
32,up,4 Non Blondes,What's Up?,41,2,50,,,,
33,down,Jefferson Airplane,White Rabbit,18,18,2,,,,
34,down,Evanescence,Bring Me To Life,28,3,56,,,,
35,down,Lynyrd Skynyrd,Sweet Home Alabama,27,10,53,,,,
36,up,AC/DC,Back In Black,36,1,44,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,5,12,,,,
38,down,Sublime,Santeria,34,3,41,,,,
39,up,Hello Sailor,Gutter Black,44,10,34,,,,
40,up,Jimmy Barnes,Working Class Man,46,4,42,,,,
41,-,The Rolling Stones,She's a Rainbow,-,38,3,,,,
42,-,Bonnie Tyler,Total Eclipse of the Heart,-,21,3,,,,
43,up,Youth Group,Forever Young,88,10,27,,,,
44,-,Duran Duran,A View to a Kill,-,44,1,,,,
45,-,Metallica,The Unforgiven,-,45,1,,,,
46,-,Fleetwood Mac,The Chain,-,3,28,,,,
47,-,Metallica,Don't Tread On Me,-,47,1,,,,
48,-,Turin Brakes,Save You,-,48,1,,,,
49,-,Chris Isaak,Wicked Game,-,3,3,,,,
50,-,Starship,We Built This City,-,22,4,,,,
51,-,Tom Petty & The Heartbreakers,Learning to Fly,-,51,3,,,,
52,-,Bring Me The Horizon,DiE4u,-,52,1,,,,
53,-,Dirty Monster,Wanna Come and Play,-,53,1,,,,
54,-,Sabaton,Steel Commanders (feat. Tina Guo),-,54,1,,,,
55,-,Crowded House,In the Lowlands,-,55,1,,,,
56,-,Roxy Music,Jealous Guy (Edit),-,37,2,,,,
57,-,Palaye Royale,Nervous Breakdown,-,57,1,,,,
58,down,Starship,Nothing's Gonna Stop Us Now,52,4,15,,,,
59,-,Bon Jovi,This Is Our House,-,59,1,,,,
60,-,Carrie Newcomer,Before and After,-,60,1,,,,
61,-,Dschinn,Let's Go Together,-,61,1,,,,
62,-,The Cars,You Can't Hold On Too Long,-,62,1,,,,
63,-,Marilyn Manson,The Fight Song,-,63,1,,,,
64,-,STARSET,THE BREACH,-,64,1,,,,
65,-,Roxy Music,More Than This,-,54,2,,,,
66,down,3 Doors Down,Kryptonite,45,29,37,,,,
67,up,Rise Against,Hero of War,100,29,33,,,,
68,-,R B Greaves,"Take a Letter, Maria (Rerecorded Version)",-,68,1,,,,
69,-,Roger McGuinn & Chris Hillman,One More Chance (feat. Gene Clark),-,69,1,,,,
70,-,Skillet,Surviving The Game,-,70,1,,,,
71,-,Black Dresses,Bulldozer,-,71,1,,,,
72,-,Nirvana,Smells Like Teen Spirit,-,19,2,,,,
73,-,Trigga Designs,Waffles Are Better Than Pancakes,-,73,1,,,,
74,-,Animals As Leaders,Monomyth,-,74,1,,,,
75,-,Gary Numan,Replicas (Live),-,75,1,,,,
76,-,Spiritbox,Yellowjacket (feat. Sam Carter),-,76,1,,,,
77,-,the shes gone,線香花火,-,77,1,,,,
78,-,Tintern Abbey,Tanya,-,78,1,,,,
79,-,Iggy Pop,The Passenger,-,59,2,,,,
80,-,Sir Chloe,Too Close,-,80,1,,,,
81,-,The Killers,Mr. Brightside,-,15,15,,,,
82,-,The Devil Makes Three,Old Number Seven,-,82,1,,,,
83,-,Tintern Abbey,Snowman (Master 1),-,83,1,,,,
84,-,優里,飛行船,-,84,1,,,,
85,-,Capital Theatre,Long Way to Fall,-,85,1,,,,
86,-,優里,桜晴,-,86,1,,,,
87,-,All Elite Wrestling,All About Tha (Boom!) [Adam Cole Theme],-,87,1,,,,
88,-,Thrailkill & Ron Jarzombek,Zombie Kill,-,88,1,,,,
89,-,萬能青年旅店,殺死那個石家莊人,-,89,1,,,,
90,-,優里,ピーターパン,-,90,1,,,,
91,-,Samuel Kim,Bruno Bucciarati Theme,-,91,1,,,,
92,-,Samuel Kim,Yoshikage Kira Theme,-,92,1,,,,
93,-,Chase Your Words,Let's Go,-,93,1,,,,
94,-,Samuel Kim,Dio Brando Theme,-,94,1,,,,
95,-,Capital Theatre,FIRE,-,95,1,,,,
96,-,Tablefox,Burning Bridges,-,96,1,,,,
97,-,Ariel,Red Hot Momma,-,97,1,,,,
98,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,35,31,,,,
99,-,LINKIN PARK,What I've Done,-,25,29,,,,
100,-,Wolfmother,Joker and the Thief,-,33,30,,,,
