Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,11,1,37,,,,
2,down,Disturbed,The Sound of Silence,1,1,135,,,,
3,down,Mumford & Sons,I Will Wait,2,1,125,,,,
4,up,Hinder,Lips of an Angel,25,3,100,,,,
5,down,Opshop,One Day,4,1,134,,,,
6,down,Avalanche City,Inside Out,5,2,121,,,,
7,up,Eagles,Hotel California,23,5,108,,,,
8,down,Journey,Don't Stop Believin',6,1,134,,,,
9,up,AC/DC,Thunderstruck,9,1,126,70,2019-11-17,63,2019-12-08
10,up,LINKIN PARK,New Divide (One More Light Live),14,7,72,,,,
11,down,Dukes,Vampires,10,6,122,,,,
12,up,OneRepublic,Secrets,12,9,119,,,,
13,down,Queen,Bohemian Rhapsody,7,1,129,,,,
14,down,The Goo Goo Dolls,Iris,13,1,116,,,,
15,down,Led Zeppelin,Stairway to Heaven,3,3,117,,,,
16,down,The Proclaimers,I'm Gonna Be (500 Miles),15,2,116,,,,
17,down,Dragon,April Sun In Cuba,16,4,113,,,,
18,up,Metallica,Enter Sandman,19,3,37,,,,
19,down,Dane Rumble,Always Be Here,18,14,86,,,,
20,up,Michael Andrews,Mad World (feat. Gary Jules),62,4,98,,,,
21,up,Bryan Adams,Summer Of '69,22,8,101,,,,
22,up,Gnarls Barkley,Crazy,27,1,88,,,,
23,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,5,1,,,,
24,up,Falling In Reverse,Voices in My Head,69,24,2,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,29,10,86,,,,
26,down,Queen,We Will Rock You,17,1,111,,,,
27,up,Dane Rumble,Not Alone (feat. Jupiter Project),36,7,80,,,,
28,up,Bruce Springsteen,I'm on Fire,70,6,77,,,,
29,down,Queen,Don't Stop Me Now,21,2,109,,,,
30,down,Evanescence,Bring Me To Life,26,3,89,,,,
31,down,Rage Against the Machine,Killing In the Name,20,1,115,,,,
32,up,The Red Jumpsuit Apparatus,Face Down,78,32,42,,,,
33,up,Sublime,Santeria,77,3,73,,,,
34,up,Hello Sailor,Gutter Black,99,10,62,,,,
35,up,Jimmy Barnes,Working Class Man,100,4,75,,,,
36,down,Pink Floyd,Wish You Were Here,24,7,107,,,,
37,down,The Cranberries,Zombie,28,2,106,,,,
38,-,Youth Group,Forever Young,-,10,54,,,,
39,-,Diana Ross,Chain Reaction,-,29,1,,,,
40,-,Rise Against,Hero of War,-,29,60,,,,
41,-,Kid Rock,All Summer Long,-,1,120,,,,
42,-,Parkway Drive,Glitch,-,42,1,,,,
43,down,Placebo,Running Up That Hill,31,31,2,,,,
44,down,4 Non Blondes,What's Up?,37,2,84,,,,
45,-,"Crosby, Stills & Nash",Southern Cross,-,2,2,,,,
46,-,I Am Giant,City Limits,-,25,53,,,,
47,-,Dane Rumble,Don't Know What To Do,-,31,53,,,,
48,-,Miles Guo,Hcoin to the Moon,-,1,18,,,,
49,-,Wolfmother,Joker and the Thief,-,33,54,,,,
50,-,LINKIN PARK,Shadow of the Day,-,20,39,,,,
51,-,3 Doors Down,Kryptonite,-,29,68,,,,
52,-,Oasis,Wonderwall,-,2,117,,,,
53,down,Pink Floyd,Wish You Were Here,30,23,27,,,,
54,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,35,59,,,,
55,down,The Fray,How to Save a Life,38,10,73,,,,
56,up,OneRepublic,All the Right Moves,98,5,81,,,,
57,-,LINKIN PARK,Bleed It Out,-,33,46,,,,
58,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,58,1,,,,
59,down,Van Morrison,Days Like This,57,25,7,,,,
60,-,FalKKonE,"Go Go Power Rangers (From ""Mighty Morphin Power Rangers"") [feat. Rena]",-,60,1,,,,
61,down,Billy Joel,Piano Man,32,1,11,,,,
62,-,AC/DC,You Shook Me All Night Long,-,5,83,,,,
63,-,Metallica,Whiskey In the Jar,-,38,49,,,,
64,-,AC/DC,Back In Black,-,1,76,,,,
65,-,Rise Against,Last Man Standing,-,65,1,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,1,95,,,,
67,-,Roxy Music,More Than This,-,54,3,,,,
68,-,Powerwolf,Kreuzfeuer,-,68,1,,,,
69,-,Ween,A Tear for Eddie,-,69,1,,,,
70,-,Will Stetson,Mixed Nuts,-,70,1,,,,
71,-,BZN,Silent Night Holy Night,-,71,1,,,,
72,-,Slipknot,Snuff,-,60,2,,,,
73,-,LINKIN PARK,What I've Done,-,25,55,,,,
74,-,BABYMETAL,PA PA YA!! (feat. F.HERO),-,74,1,,,,
75,-,America,Muskrat Love (Live),-,75,1,,,,
76,-,Classless Act,Give It to Me,-,76,1,,,,
77,-,blink-182,Go,-,77,1,,,,
78,-,The Acchords,Little Darlin,-,78,1,,,,
79,-,Bee Gees,The Lord,-,79,1,,,,
80,-,Gyroscope,"Baby, I’m Gettin’ Better",-,80,1,,,,
81,-,Classless Act & Justin Hawkins,This Is for You (feat. Justin Hawkins),-,81,1,,,,
82,-,BABYMETAL,KARATE,-,50,2,,,,
83,-,Hollywood Undead,Wild In These Streets,-,83,1,,,,
84,-,Paul McCartney,On the Way,-,84,1,,,,
85,down,Keane,Somewhere Only We Know,44,11,50,,,,
86,-,Night Spins,Pass the Salt,-,86,1,,,,
87,-,Paul McCartney & St. Vincent,Women And Wives (St. Vincent Remix),-,87,1,,,,
88,-,Classless Act & Mötley Crüe,Classless Act (feat. Vince Neil),-,88,1,,,,
89,-,Blondie,Long Time,-,89,1,,,,
90,-,Chicago,Firecracker,-,90,1,,,,
91,-,Aleksandr Marshal,Улетаю Вновь,-,91,1,,,,
92,-,Jorn,Push (Song for Ronnie James),-,92,1,,,,
93,-,Hollywood Undead,City Of The Dead,-,93,1,,,,
94,-,Grinspoon,Ready 1,-,94,1,,,,
95,-,The Everly Brothers,Silent Treatment,-,95,1,,,,
96,-,Eric Lives Here,Game Day (Rock Remix),-,96,1,,,,
97,-,Billy Joel,Weekend Song,-,97,1,,,,
98,-,Queen,We Are the Champions,-,7,50,,,,
99,-,Dragon,Are You Old Enough,-,14,43,,,,
100,-,Fleetwood Mac,Go Your Own Way,-,8,51,,,,
