Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,177,,,,
2,up,Kid Rock,All Summer Long,2,1,158,,,,
3,up,Disturbed,The Sound of Silence,3,1,178,,,,
4,up,AC/DC,Thunderstruck,4,1,169,70,2019-11-17,63,2019-12-08
5,up,Oasis,Wonderwall,5,2,160,,,,
6,up,The Goo Goo Dolls,Iris,6,1,157,,,,
7,up,Dragon,April Sun In Cuba,7,4,155,,,,
8,up,Eagles,Hotel California,17,5,145,,,,
9,down,AC/DC,You Shook Me All Night Long,8,5,126,,,,
10,down,Dane Rumble,Not Alone (feat. Jupiter Project),9,7,123,,,,
11,down,AC/DC,Back In Black,10,1,117,,,,
12,down,The Fray,How to Save a Life,11,10,108,,,,
13,up,Jimmy Barnes,Working Class Man,13,4,115,,,,
14,down,Hello Sailor,Gutter Black,12,10,105,,,,
15,down,Youth Group,Forever Young,14,10,94,,,,
16,down,AC/DC,Highway to Hell,15,1,80,,,,
17,up,Fleetwood Mac,Dreams,18,1,90,94,2020-10-18,94,2020-10-18
18,down,Midnight Oil,Beds Are Burning,16,13,45,,,,
19,up,Rage Against the Machine,Killing In the Name,19,1,158,,,,
20,up,LINKIN PARK,Burn It Down,63,12,18,,,,
21,up,Choirboys,Run to Paradise,21,6,22,,,,
22,up,Neil Young,Heart of Gold,22,15,19,,,,
23,down,The Temper Trap,Sweet Disposition,20,7,18,,,,
24,down,Netherworld Dancing Toys,For Today,23,15,16,,,,
25,-,Peter Gabriel,I/O (Bright-Side Mix),-,25,1,,,,
26,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,26,1,,,,
27,-,Melvins,I Fuck Around,-,27,1,,,,
28,-,Line So Thin,Done With Everything,-,28,1,,,,
29,-,Pearl Jam,I Got You (Live),-,29,1,,,,
30,-,Elvis Presley,Such a Night,-,30,1,,,,
31,-,H.e.a.t,Freedom,-,31,1,,,,
32,-,Slash,Paradise City (feat. Myles Kennedy) [Live],-,32,1,,,,
33,-,Miracle of Sound,Skal (Metal Version),-,33,1,,,,
34,-,Rod Stewart,Sailing,-,22,6,,,,
35,-,Dire Straits,Sultans of Swing,-,21,37,,,,
36,-,Omnimar,Out Of My Life (Zardonic Remix),-,36,1,,,,
37,-,Daisy Jones & The Six,Let Me Down Easy,-,36,2,,,,
38,-,Olivia Jean,Trouble,-,38,1,,,,
39,-,Phantogram,When I'm Small,-,39,1,,,,
40,-,Slash,Civil War (feat. Myles Kennedy) [Live],-,40,1,,,,
41,-,The Gloom In The Corner,Nor Hell A Fury,-,41,1,,,,
42,-,Spitz,Utsukushii Hire,-,42,1,,,,
43,-,Sex Pistols,Lonely Boy,-,43,1,,,,
44,-,Hawkwind,Damnation Valley (Steven Wilson Remix),-,44,1,,,,
45,-,Elvis Costello & The Attractions,"(What's So Funny 'Bout) Peace, Love And Understanding (Remastered 2020)",-,45,1,,,,
46,-,史萊德合唱團,Let the Good Times Roll/ Feel So Fine,-,46,1,,,,
47,down,Nickelback,How You Remind Me,30,18,33,,,,
48,-,Chimp Spanner,Hyper.Drive,-,48,1,,,,
49,-,The Angels,Take a Long Line,-,49,1,,,,
50,-,Houses,Bad Checks,-,50,1,,,,
51,-,Status Quo,Living on an Island (American Remix / Now Hear This Version),-,51,1,,,,
52,-,Parkway Drive,A Deathless Song (feat. Jenna McDougall),-,52,1,,,,
53,-,Eighteen Visions,Down,-,53,1,,,,
54,-,Eddie Vedder,The Dark,-,54,1,,,,
55,-,Steve Miller Band,Dime-A-Dance Romance,-,55,1,,,,
56,-,Alexisonfire,Happiness by the Kilowatt,-,56,1,,,,
57,-,The Shadows,Peace Pipe,-,57,1,,,,
58,-,Ocean,The Juggler,-,58,1,,,,
