Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,3,1,56,,,,
2,up,Opshop,One Day,4,1,63,,,,
3,-,Shihad,I Got You,-,3,7,,,,
4,up,Disturbed,The Sound of Silence,5,1,63,,,,
5,up,Dragon,April Sun In Cuba,18,4,42,,,,
6,up,Journey,Don't Stop Believin',7,1,62,,,,
7,up,Oasis,Wonderwall,13,2,47,,,,
8,up,Queen,Bohemian Rhapsody,8,1,58,,,,
9,up,Queen,Don't Stop Me Now,28,2,41,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,1,62,,,,
11,down,Dukes,Vampires,9,6,52,,,,
12,down,AC/DC,Thunderstruck,2,1,54,70,2019-11-17,63,2019-12-08
13,up,Metallica,Nothing Else Matters,15,1,60,,,,
14,up,Dragon,Are You Old Enough,59,14,13,,,,
15,down,OneRepublic,Secrets,14,9,48,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),17,2,45,,,,
17,up,Metallica,Enter Sandman,19,4,51,,,,
18,down,Queen,We Will Rock You,11,1,41,,,,
19,up,Michael Andrews,Mad World (feat. Gary Jules),23,4,35,,,,
20,down,Rage Against the Machine,Killing In the Name,12,1,50,,,,
21,-,Kid Rock,All Summer Long,-,1,57,,,,
22,up,Bryan Adams,Summer Of '69,25,8,36,,,,
23,down,Hinder,Lips of an Angel,21,3,34,,,,
24,up,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",26,19,33,,,,
25,up,Gnarls Barkley,Crazy,29,1,27,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,31,10,25,,,,
27,down,Guns N' Roses,November Rain,22,5,44,,,,
28,up,Dane Rumble,Not Alone (feat. Jupiter Project),30,7,21,,,,
29,up,Pink Floyd,Wish You Were Here,34,7,41,,,,
30,up,The Fray,How to Save a Life,38,10,22,,,,
31,-,OneRepublic,All the Right Moves,-,5,32,,,,
32,up,Dire Straits,Sultans of Swing,35,21,21,,,,
33,up,Sublime,Santeria,53,3,21,,,,
34,up,AC/DC,Back In Black,39,1,21,,,,
35,down,Led Zeppelin,Stairway to Heaven,27,3,46,,,,
36,up,Hello Sailor,Gutter Black,44,10,18,,,,
37,up,3 Doors Down,Kryptonite,42,29,19,,,,
38,up,Guns N' Roses,Paradise City,45,9,29,,,,
39,up,Jimmy Barnes,Working Class Man,46,4,21,,,,
40,up,Youth Group,Forever Young,48,10,15,,,,
41,up,Dire Straits,Romeo and Juliet,49,23,16,,,,
42,down,The Cranberries,Zombie,36,2,41,,,,
43,up,Rise Against,Hero of War,50,29,17,,,,
44,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),68,35,15,,,,
45,down,Avalanche City,Inside Out,6,2,56,,,,
46,up,Dane Rumble,Don't Know What To Do,55,31,14,,,,
47,up,Wolfmother,Joker and the Thief,56,33,15,,,,
48,up,Dire Straits,Money For Nothing (Edit),57,2,15,,,,
49,-,Phil Collins,In the Air Tonight,-,1,16,,,,
50,up,Metallica,Whiskey In the Jar,69,38,12,,,,
51,down,Eagles,Hotel California,37,5,44,,,,
52,down,The Goo Goo Dolls,Iris,16,1,46,,,,
53,down,4 Non Blondes,What's Up?,40,2,29,,,,
54,up,Fleetwood Mac,Go Your Own Way,60,8,14,,,,
55,down,LINKIN PARK,What I've Done,52,25,13,,,,
56,up,Queen,We Are the Champions,62,7,18,,,,
57,-,LINKIN PARK,Bleed It Out,-,33,10,,,,
58,-,Bruce Springsteen,I'm on Fire,-,6,23,,,,
59,up,Keane,Somewhere Only We Know,61,11,14,,,,
60,down,AC/DC,You Shook Me All Night Long,33,5,24,,,,
61,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,13,,,,
62,-,Barclay James Harvest,Life Is for Living,-,62,1,,,,
63,-,"Tim Finn, Bic Runga & Dave Dobbyn",Loyal,-,63,1,,,,
64,-,The Rolling Stones,Gimme Shelter,-,28,2,,,,
65,down,John Mellencamp,Hurts So Good,64,21,11,,,,
66,up,AC/DC,Highway to Hell,77,1,17,,,,
67,up,Lily Allen,Not Fair,76,50,8,,,,
68,up,Elemeno P,Baby Come On,78,54,9,,,,
69,-,SawanoHiroyuki[nZk]:ReoNa,time,-,69,1,,,,
70,-,Eva Cassidy,Who Knows Where the Time Goes,-,70,1,,,,
71,-,Fiddler's Green,Perfect Gang,-,71,1,,,,
72,-,Trubdr. Adam Road,If G-D Don't Follow Me (Down This Road) [feat. Danielle Parente],-,72,1,,,,
73,-,Robbie Williams,Let Me Entertain You,-,73,1,,,,
74,-,フレデリック,Wake Me Up,-,74,1,,,,
75,-,Smyslovye Gallyutsinatsii & DJ Nejtrino,Вечно молодой (2015),-,75,1,,,,
76,-,Seasick Steve,Down de Road,-,76,1,,,,
77,-,Robert Gordon,One Cup of Coffee (feat. Joe Louis Walker),-,77,1,,,,
78,-,Bo Diddley,Hey Bo Diddley (Live),-,78,1,,,,
79,-,BAND-MAID,Moratorium,-,79,1,,,,
80,-,Foreigner,Juke Box Hero / Whole Lotta Love (Live),-,80,1,,,,
81,-,Seasick Steve,Last Rodeo,-,81,1,,,,
82,-,St. Elmo's Fire,Inside the Hunter (Alternate Version),-,82,1,,,,
83,-,St. Elmo's Fire,Don't Drop It (1980 Demo),-,83,1,,,,
84,-,St. Elmo's Fire,Piece of Your Love (Bonustrack),-,84,1,,,,
85,-,St. Elmo's Fire,City (Behind the Walls),-,85,1,,,,
86,-,St. Elmo's Fire,Innocent,-,86,1,,,,
87,-,St. Elmo's Fire,Swineherd,-,87,1,,,,
88,down,LINKIN PARK,Shadow of the Day,58,20,13,,,,
89,down,Opshop,Love Will Always Win,67,48,10,,,,
90,up,I Am Giant,Neon Sunrise,96,58,6,,,,
91,down,Dane Rumble,Always Be Here,20,14,29,,,,
92,down,Evanescence,Bring Me To Life,54,3,33,,,,
93,down,Sinéad O'Connor,Nothing Compares 2 U,86,7,11,,,,
94,up,Thirty Seconds to Mars,From Yesterday,97,17,7,,,,
95,down,Fleetwood Mac,Dreams,63,1,23,94,2020-10-18,94,2020-10-18
96,down,Opshop,Pins & Needles,66,46,10,,,,
97,down,Kiss,I Was Made for Lovin' You,91,12,9,,,,
98,up,ICEHOUSE,Great Southern Land,100,27,5,,,,
99,-,Dire Straits,Brothers In Arms,-,18,4,,,,
100,down,3 Doors Down,Here Without You,99,26,8,,,,
