Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Pogues,Fairytale of New York,-,1,2,,,,
2,up,The Cranberries,Zombie,22,2,4,,,,
3,down,Opshop,One Day,2,1,5,,,,
4,up,The Proclaimers,I'm Gonna Be (500 Miles),16,2,5,,,,
5,up,AC/DC,Thunderstruck,10,1,5,70,2019-11-17,63,2019-12-08
6,down,Kid Rock,All Summer Long,4,1,5,,,,
7,-,Band Aid,Do They Know It's Christmas?,-,2,1,79,2019-12-08,14,2020-12-27
8,down,Disturbed,The Sound of Silence,5,1,5,,,,
9,down,Avalanche City,Inside Out,6,2,5,,,,
10,down,Journey,Don't Stop Believin',7,1,5,,,,
11,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,11,1,,,,
12,-,Bonnie Raitt,Can't Find My Way Home (Live),-,12,1,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,9,1,5,,,,
14,-,Billy Joel,Uptown Girl,-,14,1,,,,
15,up,Metallica,Nothing Else Matters,15,1,5,,,,
16,down,Queen,Bohemian Rhapsody,14,1,5,,,,
17,down,Dukes,Vampires,8,6,5,,,,
18,-,The Doobie Brothers,Listen to the Music,-,18,1,,,,
19,-,Falling In Reverse,F**k You and All Your Friends,-,19,1,,,,
20,-,LINKIN PARK,Shadow of the Day,-,20,1,,,,
21,-,3 Doors Down,Be Like That,-,21,1,,,,
22,-,Fleetwood Mac,Dreams,-,1,2,94,2020-10-18,94,2020-10-18
23,-,The Brian Jonestown Massacre,Stars,-,23,1,,,,
24,down,Metallica,Enter Sandman,17,4,5,,,,
25,down,OneRepublic,Secrets,18,9,5,,,,
26,-,Steve Winwood,Night Train,-,26,1,,,,
27,-,Pulp,Common People,-,27,1,,,,
28,-,The Police,Every Breath You Take,-,28,1,,,,
29,down,The Waterboys,The Whole of the Moon,26,1,5,96,2019-11-10,96,2019-11-10
30,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,30,1,,,,
31,-,Janis Joplin,"Ball and Chain (Live at McMahon Stadium, Calgary, Canada - July 1970)",-,31,1,,,,
32,down,Th' Dudes,Bliss,3,1,4,,,,
33,-,Creedence Clearwater Revival,Fortunate Son,-,13,1,,,,
34,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,34,1,,,,
35,-,Slayer,Hate Worldwide,-,35,1,,,,
36,-,Aerosmith,Dude (Looks Like a Lady),-,36,1,,,,
37,-,Tom Cochrane & Red Rider,Life Is a Highway,-,37,1,,,,
38,-,Creed,Overcome,-,38,1,,,,
39,-,Sublime,Santeria,-,3,2,,,,
40,-,Billy Joel,Piano Man,-,1,1,,,,
41,-,U2,Every Breaking Wave (From Acoustic Sessions),-,41,1,,,,
42,-,Shakin' Stevens,Green Door,-,42,1,,,,
43,-,These Four Walls,Fire Away,-,43,1,,,,
44,-,Push Push,Trippin,-,44,1,,,,
45,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,34,1,,,,
46,-,The Waterboys,Fisherman's Blues,-,46,1,,,,
47,-,I Built the Sky,Cumulus,-,47,1,,,,
48,-,3 Doors Down,Kryptonite,-,29,2,,,,
49,-,Chris Rea,Driving Home for Christmas,-,12,1,45,2019-12-22,45,2019-12-22
50,-,Elton John,Bennie and the Jets (Remastered),-,3,1,,,,
51,-,Paul Weller,Broken Stones,-,51,1,,,,
52,-,Wolfmother,Victorious,-,52,1,,,,
53,-,Choirboys,Run to Paradise,-,6,1,,,,
54,-,Mushroomhead,The Final Act,-,54,1,,,,
55,-,Magnum,How Far Jerusalem,-,55,1,,,,
56,-,Wolfmother,City Lights,-,56,1,,,,
57,-,Texas,Black Eyed Boy,-,57,1,,,,
58,-,Papa Roach,Last Resort,-,34,1,,,,
59,-,Tom Petty,Free Fallin',-,22,1,,,,
60,-,Mushroomhead,Too Much Nothing,-,60,1,,,,
61,-,Jessie Paege,Phantom,-,61,1,,,,
62,-,Mushroomhead,Never Let It Go,-,62,1,,,,
63,-,AmaLee,"Polaris (From ""My Hero Academia"")",-,63,1,,,,
64,-,Ozzy Osbourne,Under the Graveyard,-,3,3,86,2019-11-10,86,2019-11-10
65,-,Bon Jovi,When We Were Beautiful,-,65,1,,,,
66,-,Falling In Reverse,Losing My Mind,-,66,1,,,,
67,-,Falling In Reverse,Superhero,-,67,1,,,,
68,-,Shihad,Brightest Star (Remastered),-,68,1,,,,
69,-,AmaLee,"Gurenge (From ""Demon Slayer"")",-,69,1,,,,
70,down,Mumford & Sons,I Will Wait,1,1,3,,,,
71,down,TOOL,Sober,21,9,4,,,,
72,-,Hundred Reasons,If I Could,-,72,1,,,,
73,-,Leo,Down Under (Metal Version),-,73,1,,,,
74,-,Pretenders,2000 Miles,-,74,1,,,,
75,-,"Black Country, New Road",Sunglasses (Edit),-,75,1,,,,
76,-,Creed,Weathered,-,76,1,,,,
77,-,Mental As Anything,Live It Up,-,3,1,,,,
78,-,Falling In Reverse,Chemical Prisoner,-,78,1,,,,
79,-,Gaahls Wyrd,The Speech and the Self,-,79,1,,,,
80,-,Nirvana,Aneurysm (Live),-,80,1,,,,
81,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,81,1,,,,
82,-,Rod Stewart,Have I Told You Lately (with the Royal Philharmonic Orchestra),-,82,1,,,,
83,-,Gaahls Wyrd,Carving the Voices,-,83,1,,,,
84,-,Creed,Illusion,-,84,1,,,,
85,-,Gaahls Wyrd,Ghosts Invited,-,85,1,,,,
86,-,Fantastic Negrito,Scary Woman,-,86,1,,,,
87,-,ANKOR,Bad Guy,-,87,1,,,,
88,down,Oasis,Wonderwall,11,2,5,,,,
89,-,カンザキイオリ,自由に捕らわれる,-,89,1,,,,
90,-,Gaahls Wyrd,From the Spear,-,90,1,,,,
91,-,Fleshgod Apocalypse,The Forsaking,-,91,1,,,,
92,-,カンザキイオリ,君の神様になりたい,-,92,1,,,,
93,down,The Goo Goo Dolls,Iris,12,1,5,,,,
94,-,Dean Martin,Money Burns a Hole In My Pocket,-,94,1,,,,
95,-,Chrissie Hynde,2000 Miles (Stockholm 2014 Version),-,95,1,,,,
96,-,Pennywise,Down Under,-,42,1,,,,
97,down,Led Zeppelin,Stairway to Heaven,20,3,5,,,,
98,-,Elvis Costello & The Attractions,Love Field (iTunes Originals Version),-,98,1,,,,
99,-,ANKOR,Havana,-,99,1,,,,
100,down,OneRepublic,All the Right Moves,96,5,4,,,,
