Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',6,1,155,,,,
2,up,Mumford & Sons,I Will Wait,2,1,146,,,,
3,up,Opshop,One Day,3,1,155,,,,
4,up,AC/DC,Thunderstruck,9,1,147,70,2019-11-17,63,2019-12-08
5,down,Kid Rock,All Summer Long,4,1,141,,,,
6,down,Disturbed,The Sound of Silence,1,1,156,,,,
7,down,Avalanche City,Inside Out,5,2,142,,,,
8,down,Queen,Bohemian Rhapsody,7,1,150,,,,
9,up,LINKIN PARK,New Divide (One More Light Live),16,7,90,,,,
10,up,Dukes,Vampires,10,6,143,,,,
11,up,Oasis,Wonderwall,11,2,138,,,,
12,up,OneRepublic,Secrets,12,9,140,,,,
13,up,The Goo Goo Dolls,Iris,15,1,137,,,,
14,up,Eagles,Hotel California,14,5,129,,,,
15,up,Led Zeppelin,Stairway to Heaven,25,3,138,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),17,2,137,,,,
17,up,Dragon,April Sun In Cuba,18,4,134,,,,
18,up,Queen,We Will Rock You,19,1,132,,,,
19,up,Michael Andrews,Mad World (feat. Gary Jules),20,4,117,,,,
20,up,Hinder,Lips of an Angel,21,3,121,,,,
21,up,Queen,Don't Stop Me Now,24,2,130,,,,
22,down,Metallica,Nothing Else Matters,13,1,58,,,,
23,up,Bryan Adams,Summer Of '69,23,8,122,,,,
24,up,Lynyrd Skynyrd,Sweet Home Alabama,26,10,107,,,,
25,up,AC/DC,You Shook Me All Night Long,27,5,104,,,,
26,up,Dane Rumble,Not Alone (feat. Jupiter Project),29,7,101,,,,
27,down,Metallica,Enter Sandman,22,3,58,,,,
28,up,Pink Floyd,Wish You Were Here,46,7,128,,,,
29,up,Rage Against the Machine,Killing In the Name,35,1,136,,,,
30,up,The Fray,How to Save a Life,31,10,91,,,,
31,up,AC/DC,Back In Black,33,1,95,,,,
32,down,Pink Floyd,Wish You Were Here,28,23,48,,,,
33,up,Evanescence,Bring Me To Life,50,3,110,,,,
34,down,Sublime,Santeria,32,3,94,,,,
35,down,Hello Sailor,Gutter Black,34,10,83,,,,
36,down,Jimmy Barnes,Working Class Man,8,4,96,,,,
37,up,Bruce Springsteen,I'm on Fire,38,6,98,,,,
38,down,The Cranberries,Zombie,30,2,127,,,,
39,-,Youth Group,Forever Young,-,10,74,,,,
40,-,Mötley Crüe,Home Sweet Home (Demo),-,40,1,,,,
41,-,The Hu,Song of Women,-,41,1,,,,
42,-,The Killers,Somebody Told Me,-,36,2,,,,
43,-,.bHP,WASTED LiGHT,-,43,1,,,,
44,up,4 Non Blondes,What's Up?,48,2,105,,,,
45,up,3 Doors Down,Kryptonite,51,29,89,,,,
46,down,LINKIN PARK,What I've Done,36,25,76,,,,
47,down,LINKIN PARK,Bleed It Out,39,33,67,,,,
48,up,Rise Against,Hero of War,73,29,80,,,,
49,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),44,35,80,,,,
50,down,Dane Rumble,Don't Know What To Do,45,31,71,,,,
51,down,Metallica,Whiskey In the Jar,49,38,68,,,,
52,-,OneRepublic,All the Right Moves,-,5,93,,,,
53,down,Miles Guo,Hcoin to the Moon,47,1,39,,,,
54,down,Wolfmother,Joker and the Thief,52,33,75,,,,
55,up,Queen,We Are the Champions,55,7,71,,,,
56,up,Keane,Somewhere Only We Know,56,11,69,,,,
57,-,Ultimo,Ti va di stare bene,-,57,1,,,,
58,-,Ghøstkid,YØU & I,-,58,1,,,,
59,-,Phil Cordell,Red Lady,-,59,1,,,,
60,-,The Beach Boys,Darlin',-,60,1,,,,
61,-,Catch Your Breath,Dial Tone,-,50,1,,,,
62,-,The Police,Every Breath You Take,-,28,4,,,,
63,-,Disturbed,Divisive,-,63,1,,,,
64,-,Broken Peach,Don't You Want Me,-,64,1,,,,
65,-,Brandon Yates,Iron Heart,-,65,1,,,,
66,-,Roger Nichols & The Small Circle of Friends,Trust,-,66,1,,,,
67,up,I Am Giant,City Limits,99,25,73,,,,
68,-,ロジャー・ニコルズ&ザ・スモール・サークル・オブ・フレンズ,ラヴ・ソー・ファイン,-,68,1,,,,
69,-,Catch Your Breath,Criminal,-,69,1,,,,
70,-,Goddesses of Bagpipes,"Don't Stop Believing Bagpipes (feat. The Snake Charmer, The Phantom Piper & Dame of Drones)",-,70,1,,,,
71,-,Bob Dylan,Broke Down Engine,-,71,1,,,,
72,down,LINKIN PARK,Shadow of the Day,53,20,60,,,,
73,-,Zetra,Cry Little Sister,-,73,1,,,,
74,-,Bob Dylan,Ragged & Dirty,-,74,1,,,,
75,-,Sum 41,Catching Fire (Acoustic),-,75,1,,,,
76,down,Fleetwood Mac,Go Your Own Way,54,8,68,,,,
77,down,Dragon,Are You Old Enough,57,14,62,,,,
78,-,Wolfheart,Eye Of The Storm,-,78,1,,,,
79,-,Hollywood Vampires,As Bad As I Am,-,79,1,,,,
80,-,Sum 41,Heads Will Roll (Acoustic),-,80,1,,,,
81,-,THE PRIMALS,Band:ライズ ~機工城アレキサンダー:天動編~,-,81,1,,,,
82,-,Hollywood Vampires,Seven and Seven Is,-,82,1,,,,
83,-,Kroner's Duo,Tutti Frutti,-,83,1,,,,
84,-,Fight The Fury,Lose Hold of It All,-,84,1,,,,
85,-,Hollywood Vampires,I'm a Boy,-,85,1,,,,
86,-,THE PRIMALS,Band:指数崩壊 ~機工城アレキサンダー:天動編~,-,86,1,,,,
87,-,Fight The Fury,Still Burning,-,87,1,,,,
88,-,Neil Young,Heart of Gold (Live),-,88,1,,,,
89,-,THE PRIMALS,Band:堕天せし者 ~蛮神ガルーダ討伐戦~,-,89,1,,,,
90,-,Cristina Kiseleff,Thunderstruck,-,90,1,,,,
91,-,Neil Young & Crazy Horse,Break the Chain,-,91,1,,,,
92,-,Catch Your Breath,Yesterday (Acoustic),-,92,1,,,,
93,-,Earth Tongue,Miraculous Death,-,93,1,,,,
94,-,Jimmy Barnes,When Your Love Is Gone (feat. Ruby Rodgers and the Tin Lids),-,94,1,,,,
95,-,Sugar Ray,Sorry Now,-,95,1,,,,
96,down,AC/DC,Highway to Hell,64,1,59,,,,
97,-,Dane Rumble,Always Be Here,-,14,104,,,,
98,down,The Beatles,Here Comes the Sun (2019 Mix),58,8,46,,,,
99,down,Opshop,Pins & Needles,81,46,50,,,,
100,down,Opshop,Love Will Always Win,82,48,49,,,,
