Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Face It Alone,-,1,1,,,,
2,up,AC/DC,Thunderstruck,9,1,144,70,2019-11-17,63,2019-12-08
3,down,Mumford & Sons,I Will Wait,1,1,143,,,,
4,down,Opshop,One Day,3,1,152,,,,
5,down,Kid Rock,All Summer Long,4,1,138,,,,
6,down,Disturbed,The Sound of Silence,2,1,153,,,,
7,down,Avalanche City,Inside Out,5,2,139,,,,
8,down,Journey,Don't Stop Believin',6,1,152,,,,
9,up,Metallica,Nothing Else Matters,25,1,55,,,,
10,down,Queen,Bohemian Rhapsody,7,1,147,,,,
11,down,LINKIN PARK,New Divide (One More Light Live),8,7,87,,,,
12,down,Dukes,Vampires,10,6,140,,,,
13,up,Oasis,Wonderwall,13,2,135,,,,
14,up,The Goo Goo Dolls,Iris,14,1,134,,,,
15,up,Eagles,Hotel California,15,5,126,,,,
16,up,Led Zeppelin,Stairway to Heaven,16,3,135,,,,
17,down,The Proclaimers,I'm Gonna Be (500 Miles),11,2,134,,,,
18,up,Metallica,Enter Sandman,36,3,55,,,,
19,down,Dragon,April Sun In Cuba,17,4,131,,,,
20,down,Queen,We Will Rock You,18,1,129,,,,
21,down,Dane Rumble,Always Be Here,19,14,102,,,,
22,down,OneRepublic,Secrets,12,9,137,,,,
23,up,Rage Against the Machine,Killing In the Name,29,1,133,,,,
24,down,Michael Andrews,Mad World (feat. Gary Jules),20,4,114,,,,
25,down,Hinder,Lips of an Angel,21,3,118,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,26,10,104,,,,
27,down,Queen,Don't Stop Me Now,23,2,127,,,,
28,down,Gnarls Barkley,Crazy,27,1,106,,,,
29,down,Bruce Springsteen,I'm on Fire,28,6,95,,,,
30,up,Dane Rumble,Not Alone (feat. Jupiter Project),31,7,98,,,,
31,up,Pink Floyd,Wish You Were Here,40,7,125,,,,
32,down,Evanescence,Bring Me To Life,22,3,107,,,,
33,down,AC/DC,You Shook Me All Night Long,30,5,101,,,,
34,down,Bryan Adams,Summer Of '69,24,8,119,,,,
35,down,The Fray,How to Save a Life,32,10,88,,,,
36,down,AC/DC,Back In Black,35,1,92,,,,
37,up,Sublime,Santeria,37,3,91,,,,
38,down,Pink Floyd,Wish You Were Here,34,23,45,,,,
39,-,blink-182,EDGING,-,39,1,,,,
40,down,Jimmy Barnes,Working Class Man,39,4,93,,,,
41,down,Hello Sailor,Gutter Black,38,10,80,,,,
42,down,3 Doors Down,Kryptonite,41,29,86,,,,
43,down,The Cranberries,Zombie,42,2,124,,,,
44,down,Youth Group,Forever Young,43,10,72,,,,
45,up,LINKIN PARK,Bleed It Out,66,33,64,,,,
46,down,Rise Against,Hero of War,44,29,77,,,,
47,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,24,10,,,,
48,-,Racing Cars,They Shoot Horses Don't They?,-,48,1,,,,
49,-,The Outfield,Your Love,-,42,3,,,,
50,-,Blindspott,Pretty Violent,-,50,1,,,,
51,down,I Am Giant,City Limits,33,25,70,,,,
52,up,LINKIN PARK,What I've Done,65,25,73,,,,
53,down,4 Non Blondes,What's Up?,49,2,102,,,,
54,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),45,35,77,,,,
55,down,Dane Rumble,Don't Know What To Do,46,31,68,,,,
56,down,Wolfmother,Joker and the Thief,48,33,72,,,,
57,down,Miles Guo,Hcoin to the Moon,47,1,36,,,,
58,-,Polyphia,Playing God (Acoustic),-,58,1,,,,
59,-,Dire Straits,Sultans of Swing,-,21,36,,,,
60,-,Bob Seger & The Silver Bullet Band,Like a Rock,-,60,1,,,,
61,-,Local H,All the Kids Are Right,-,61,1,,,,
62,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,41,2,,,,
63,-,Dimmu Borgir,Hybrid Stigmata - The Apostasy (Remixed & Remastered),-,63,1,,,,
64,-,A Firm Handshake,Blueberries,-,64,1,,,,
65,-,Dimmu Borgir,Blessings Upon The Throne Of Tyranny (Remixed & Remastered),-,65,1,,,,
66,-,Debbie Harry,I Want That Man,-,66,1,,,,
67,-,Bruce Springsteen,Nightshift,-,41,1,,,,
68,-,Ray Charles,Busted,-,68,1,,,,
69,-,Sting,Consider Me Gone,-,69,1,,,,
70,-,DDRMR,Vegeta Super Saiyan Theme,-,70,1,,,,
71,-,Creedence Clearwater Revival,Down On the Corner,-,29,3,,,,
72,-,Phil Collins,In the Air Tonight,-,1,27,,,,
73,-,Stemm,Face the Pain,-,73,1,,,,
74,-,BLACK,Wonderful Life,-,74,1,,,,
75,-,Metallica,Creeping Death (Remastered),-,75,1,,,,
76,-,Pearl Jam,Falling Down,-,76,1,,,,
77,down,Keane,Somewhere Only We Know,51,11,66,,,,
78,down,LINKIN PARK,Shadow of the Day,72,20,57,,,,
79,-,Russ Ballard,Since You Been Gone,-,79,1,,,,
80,-,The Michael Schenker Group,Desert Song,-,80,1,,,,
81,-,Infinity Ritual,I'm Gone,-,81,1,,,,
82,-,The Heavy,Don't Say Nothing,-,82,1,,,,
83,-,Lost Train,The Train Diaries,-,83,1,,,,
84,-,dad sports,Out 4 a Breather,-,84,1,,,,
85,-,Bring Me the Horizon,Blacklist,-,85,1,,,,
86,-,The Heavy,Just My Luck,-,86,1,,,,
87,-,Delaney & Bonnie,Livin' on the Open Road (feat. Duane Allman & Gregg Allman) [Live 1971],-,87,1,,,,
88,-,GOJIRA,Our Time Is Now,-,88,1,,,,
89,-,秋山黄色,SKETCH,-,89,1,,,,
90,-,War,Low Rider,-,90,1,,,,
91,-,War & Eric Burdon,Spill the Wine,-,91,1,,,,
92,-,Pete Townshend,Gonna Get Ya,-,92,1,,,,
93,-,OneRepublic,All the Right Moves,-,5,92,,,,
94,down,Metallica,Whiskey In the Jar,61,38,65,,,,
95,down,Queen,We Are the Champions,50,7,68,,,,
96,down,Fleetwood Mac,Go Your Own Way,55,8,65,,,,
97,down,Dragon,Are You Old Enough,56,14,59,,,,
98,down,AC/DC,Highway to Hell,57,1,56,,,,
99,down,The Red Jumpsuit Apparatus,Face Down,88,32,54,,,,
100,down,Opshop,Pins & Needles,59,46,47,,,,
