Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,39,,,,
2,up,Fleetwood Mac,Albatross,19,2,2,,,,
3,up,Journey,Don't Stop Believin',8,1,38,,,,
4,-,AC/DC,Highway to Hell,-,1,4,,,,
5,-,Marilyn Manson,WE ARE CHAOS,-,5,1,,,,
6,-,Joshua Kadison,Jessie,-,6,1,,,,
7,down,Mumford & Sons,I Will Wait,2,1,34,,,,
8,-,Snow Patrol,Chasing Cars,-,5,5,,,,
9,down,Opshop,One Day,3,1,39,,,,
10,-,U2,With or Without You,-,3,6,,,,
11,down,Kid Rock,All Summer Long,4,1,35,,,,
12,-,Europe,The Final Countdown,-,12,1,,,,
13,-,Alannah Myles,Black Velvet,-,13,1,,,,
14,-,AC/DC,T.N.T.,-,14,1,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,6,1,39,,,,
16,up,Avalanche City,Inside Out,34,2,36,,,,
17,up,Pink Floyd,Wish You Were Here,54,7,25,,,,
18,-,Split Enz,Poor Boy,-,18,1,,,,
19,up,Eagles,Hotel California,24,5,27,,,,
20,-,The Fray,How to Save a Life,-,10,11,,,,
21,down,Metallica,Nothing Else Matters,7,1,37,,,,
22,down,Guns N' Roses,November Rain,16,5,26,,,,
23,up,Fleetwood Mac,The Chain,32,3,12,,,,
24,up,4 Non Blondes,What's Up?,31,2,16,,,,
25,up,Fleetwood Mac,Dreams,30,1,9,94,2020-10-18,94,2020-10-18
26,-,Kiss,Flaming Youth,-,26,1,,,,
27,-,Toto,Africa,-,1,13,,,,
28,down,AC/DC,You Shook Me All Night Long,23,5,13,,,,
29,-,Cornelia,Picking Up Pebbles,-,29,1,,,,
30,-,The Waterboys,The Whole of the Moon,-,1,6,96,2019-11-10,96,2019-11-10
31,-,Simple Minds,Alive and Kicking,-,21,1,,,,
32,-,Murray Campbell,Goodbye My Love,-,32,1,,,,
33,-,The Who,Baba O'Riley,-,33,2,,,,
34,-,Gwynneth Ashley-Robin,Little Jimmy,-,34,1,,,,
35,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,13,2,,,,
36,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,2,,,,
37,-,Survivor,Eye of the Tiger,-,3,9,,,,
38,-,Stevie Nicks,Edge of Seventeen,-,24,1,,,,
39,-,Slayer,Expendable Youth,-,39,1,,,,
40,-,Creedence Clearwater Revival,Run Through the Jungle,-,40,1,,,,
41,-,Split Enz,I Hope I Never,-,11,1,,,,
42,-,Sheryl Crow,A Change Would Do You Good,-,42,1,,,,
43,-,Will Post,Wonderlust,-,43,1,,,,
44,-,The Rolling Stones,Living In A Ghost Town,-,1,5,38,2020-05-03,38,2020-05-03
45,-,Poets of the Fall,Angel (Alexander Theatre Sessions),-,45,1,,,,
46,-,Every Time I Die,Fear and Trembling,-,46,1,,,,
47,-,Chumbawamba,Tubthumping,-,16,1,,,,
48,-,Creedence Clearwater Revival,Green River,-,48,1,,,,
49,-,Led Zeppelin,Ramble On,-,49,1,,,,
50,-,LIVE,Simple Creed,-,50,1,,,,
51,-,Sturgill Simpson,Mercury in Retrograde,-,51,1,,,,
52,-,Oceans,Against All Odds,-,52,1,,,,
53,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,43,2,,,,
54,-,AC/DC,Moneytalks,-,26,1,,,,
55,-,Metallica,Here Comes Revenge,-,55,1,,,,
56,-,Tim Finn,Angels Heap (from the BJB Sessions),-,56,1,,,,
57,-,Corey Taylor,CMFT Must Be Stopped (feat. Tech N9ne and Kid Bookie),-,57,1,,,,
58,-,The Stooges,I Wanna Be Your Dog,-,58,2,,,,
59,-,Crocodile Harris,Miss Eva Goodnight,-,59,1,,,,
60,-,The Cure,Kyoto Song,-,60,1,,,,
61,-,AmaLee,"Netsujou no Spectrum (from ""Seven Deadly Sins"")",-,61,1,,,,
62,-,Corey Taylor,Black Eyes Blue,-,62,1,,,,
63,-,The Cure,Six Different Ways,-,63,1,,,,
64,-,Jill Kirkland,Katrina's Theme,-,64,1,,,,
65,-,Tim Finn,Not Even Close (From the BJB Sessions),-,65,1,,,,
66,-,Pink Floyd,Us and Them (2011 Remastered Version),-,66,1,,,,
67,-,Hulkoff,Martialisk (Svitjod Edition),-,67,1,,,,
68,-,ICEHOUSE,Big Wheel,-,68,1,,,,
69,-,Janne Da Arc,Rasen,-,69,1,,,,
70,-,Asia,Heat of the Moment,-,33,2,,,,
71,-,TOOL,Lateralus,-,46,1,,,,
72,-,Hulkoff,Varjagen (Svitjod Edition),-,72,1,,,,
73,-,ICEHOUSE,Harbour Town,-,73,1,,,,
74,-,Hulkoff,Ingvar (Svitjod Edition),-,74,1,,,,
75,-,We.B,"Hollow (From ""Final Fantasy 7 Remake"")",-,75,1,,,,
76,-,Chelsea Grin,Bleeding Sun,-,76,1,,,,
77,-,Nstens1117,The Electro Suite,-,77,1,,,,
78,-,Nstens1117,The Master of the Mystic End Credits,-,78,1,,,,
79,-,和樂器樂團,砂漠の子守唄,-,79,1,,,,
80,-,Cat Stevens,Sweet Jamaica,-,80,1,,,,
81,-,Kuarantine,Heart of Chrome (feat. Chris Jericho),-,81,1,,,,
82,-,Brunning Sunflower Blues Band,Uranus,-,82,1,,,,
83,-,The Nearly Deads,Revenge,-,83,1,,,,
84,-,The Bronx & Warren Zevon,Carmelita,-,84,1,,,,
85,-,The Killigans,Burn It Down,-,85,1,,,,
86,-,Billy T.K. & Powerhouse,Guajira,-,86,1,,,,
87,-,Barenaked Ladies,Who Can It Be Now? (feat. Colin Hay) [Live],-,87,1,,,,
88,-,HOLY FIRE,Fool Runnin (feat. John Schlitt),-,88,1,,,,
89,-,[Q]brick,Devil in Your Six,-,89,1,,,,
90,-,Butch Walker,Bed on Fire,-,90,1,,,,
91,up,OneRepublic,All the Right Moves,95,5,22,,,,
92,-,Marillion,Made Again (Live),-,92,1,,,,
93,-,Janne Da Arc,Rainy~愛の調べ~,-,93,1,,,,
94,-,Danny & The Juniors,At the Hop,-,94,1,,,,
95,-,Kingsmen,Death of the Sixth,-,95,1,,,,
96,-,Framed,If I Can Find Me a Clean Shirt,-,96,1,,,,
97,-,The Killigans,Take Me Back,-,97,1,,,,
98,-,Dan Vasc,Faster,-,98,1,,,,
99,-,Loxley/Hawke,Love Will Find a Way,-,99,1,,,,
100,-,Framed,Vaya Con Dios,-,100,1,,,,
