Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,31,,,,
2,down,Neil Finn,Find Your Way Back Home (feat. Stevie Nicks & Christine McVie),1,1,2,,,,
3,up,Metallica,Nothing Else Matters,12,1,29,,,,
4,up,Disturbed,The Sound of Silence,15,1,31,,,,
5,up,Mumford & Sons,I Will Wait,5,1,26,,,,
6,up,Opshop,One Day,6,1,31,,,,
7,up,Kid Rock,All Summer Long,14,1,28,,,,
8,up,Avalanche City,Inside Out,16,2,28,,,,
9,down,Journey,Don't Stop Believin',3,1,30,,,,
10,up,Queen,Bohemian Rhapsody,92,1,29,,,,
11,up,Dukes,Vampires,95,6,26,,,,
12,up,AC/DC,Thunderstruck,100,1,27,70,2019-11-17,63,2019-12-08
13,-,Metallica,Enter Sandman,-,4,26,,,,
14,-,OneRepublic,Secrets,-,9,23,,,,
15,-,Oasis,Wonderwall,-,2,23,,,,
16,up,Rage Against the Machine,Killing In the Name,18,1,25,,,,
17,-,The Goo Goo Dolls,Iris,-,1,21,,,,
18,-,Eagles,Hotel California,-,5,21,,,,
19,-,Mr. Bungle,USA,-,19,1,,,,
20,-,Chris Norman & Suzi Quatro,Stumblin' In,-,20,1,,,,
21,-,Guns N' Roses,November Rain,-,5,20,,,,
22,-,Creedence Clearwater Revival,Fortunate Son,-,13,3,,,,
23,-,Led Zeppelin,Stairway to Heaven,-,3,22,,,,
24,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,22,,,,
25,down,Dragon,April Sun In Cuba,7,4,20,,,,
26,-,Billy Idol,"White Wedding, Pt. 1",-,24,5,,,,
27,-,Helen Reddy,Delta Dawn,-,1,1,,,,
28,-,Guns N' Roses,Welcome to the Jungle,-,15,1,,,,
29,-,Bruce Springsteen,I'm on Fire,-,6,10,,,,
30,-,The Exponents,Why Does Love Do This To Me,-,5,1,,,,
31,-,Lynyrd Skynyrd,Free Bird,-,6,5,,,,
32,up,Fleetwood Mac,The Chain,42,3,9,,,,
33,-,Joe Cocker,You Can Leave Your Hat On,-,30,1,,,,
34,-,AC/DC,Who Made Who,-,34,1,,,,
35,-,Steve Winwood,Valerie (Remix),-,35,1,,,,
36,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),36,36,2,,,,
37,-,Mumford & Sons,Below My Feet,-,37,1,,,,
38,up,Toto,Africa,77,1,11,,,,
39,-,Guns N' Roses,Don't Cry (Original),-,30,1,,,,
40,-,Sir Douglas Quintet,Mendocino,-,40,1,,,,
41,-,Queen,We Will Rock You,-,1,21,,,,
42,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,17,,,,
43,-,Survivor,Eye of the Tiger,-,3,8,,,,
44,-,Rod Stewart,The First Cut Is the Deepest,-,44,1,,,,
45,-,Unleash the Archers,Awakening,-,45,1,,,,
46,-,Pantera,10's,-,46,1,,,,
47,-,John Lindberg Trio,Keep a Knockin',-,47,1,,,,
48,-,Brian Hyland,Gypsy Woman,-,48,1,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,4,4,11,,,,
50,-,RADWIMPS,万歳千唱,-,50,1,,,,
51,-,Kiss,Black Diamond,-,51,1,,,,
52,-,Pennywise,Yesterdays,-,52,1,,,,
53,-,The Who,Baba O'Riley,-,33,1,,,,
54,-,DevilDriver,Keep Away from Me,-,54,1,,,,
55,-,Mano Negra,King of Bongo,-,55,1,,,,
56,-,Buddy Holly,True Love Ways,-,56,2,,,,
57,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,57,1,,,,
58,-,Don Taylor et son orchestre,It Gives Me Chills,-,58,1,,,,
59,-,Powerwolf,Demons Are a Girl's Best Friend,-,59,1,,,,
60,-,Purple Rain,The King Must Die,-,60,1,,,,
61,-,Paul McCartney,Maybe I'm Amazed (Remastered),-,61,1,,,,
62,-,Kings Of Convenience,"Winning a Battle, Losing the War",-,62,1,,,,
63,-,Def Leppard,Die Hard The Hunter (Live),-,63,1,,,,
64,-,Powerwolf,Venom of Venus,-,64,1,,,,
65,-,Robin Trower,In This Place,-,65,1,,,,
66,-,Wings,With a Little Luck,-,66,1,,,,
67,-,Stan Bush,The 80's,-,67,1,,,,
68,-,Levon Helm,Audience For My Pain,-,68,1,,,,
69,-,Black Sun,Resist (feat. Netta Laurenne),-,69,1,,,,
70,-,Buckcherry & wifisfuneral,Crazy Bitch (The Butcher Mix),-,70,1,,,,
71,-,Alan Parsons,Soiree Fantastique,-,71,1,,,,
72,-,Buddy Holly,Heartbeat,-,72,1,,,,
73,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,73,1,,,,
74,-,Delain,Legions of the Lost,-,74,1,,,,
75,-,Lenny Kravitz,Ride (Edit),-,34,1,,,,
76,-,Mike Massé,Wonderwall,-,76,1,,,,
77,-,Def Leppard,Love Bites (Remastered 2017),-,77,1,,,,
78,-,Mike Massé,Don't You (Forget About Me),-,78,1,,,,
79,-,Def Leppard,Animal (Remastered 2017),-,79,1,,,,
80,-,Johnny Cooper,Rock Around the Clock,-,80,1,,,,
81,-,Mano Negra,Peligro,-,81,1,,,,
82,-,The Futureheads,Fallout (Live At the Sage Theatre With Field Music),-,82,1,,,,
83,-,Twelfth Night,Love Song (Live),-,83,1,,,,
84,-,Def Leppard,Rocket (Remastered 2017),-,84,1,,,,
85,-,Chris Cornell,The Promise,-,85,1,,,,
86,-,Primacy,Bottleneck,-,86,1,,,,
87,-,Twelfth Night,The Ceiling Speaks (Live),-,87,1,,,,
88,-,Powerwolf,Nighttime Rebel,-,88,1,,,,
89,-,The Futureheads,Worry About It Later ( Live At the Sage Theatre With Field Music),-,89,1,,,,
90,-,John Mayall & The Bluesbreakers,Me and My Woman,-,90,1,,,,
91,-,Detective,Recognition,-,91,1,,,,
92,-,Buckcherry,Crazy Bitch (Live),-,92,1,,,,
93,-,John Mayall & The Bluesbreakers,I Can Quit You Baby,-,93,1,,,,
94,-,Def Leppard,Don't Shoot Shot Gun (Remastered 2017),-,94,1,,,,
95,-,Def Leppard,Women (Remastered 2017),-,95,1,,,,
96,-,Mick Taylor,Giddy-Up,-,96,1,,,,
97,-,Dane Rumble,Always Be Here,-,14,12,,,,
98,-,Hinder,Lips of an Angel,-,3,16,,,,
99,-,Pink Floyd,Wish You Were Here,-,7,21,,,,
100,-,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",-,19,15,,,,
