Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,4,1,130,,,,
2,down,Mumford & Sons,I Will Wait,1,1,135,,,,
3,up,Opshop,One Day,3,1,144,,,,
4,down,Disturbed,The Sound of Silence,2,1,145,,,,
5,up,Avalanche City,Inside Out,6,2,131,,,,
6,up,Journey,Don't Stop Believin',7,1,144,,,,
7,up,Eagles,Hotel California,43,5,118,,,,
8,up,Queen,Bohemian Rhapsody,12,1,139,,,,
9,up,AC/DC,Thunderstruck,10,1,136,70,2019-11-17,63,2019-12-08
10,up,Dukes,Vampires,11,6,132,,,,
11,up,Metallica,Nothing Else Matters,14,1,47,,,,
12,up,Oasis,Wonderwall,13,2,127,,,,
13,-,TALK,Run Away to Mars,-,13,1,,,,
14,down,The Goo Goo Dolls,Iris,5,1,126,,,,
15,up,Metallica,Enter Sandman,20,3,47,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),17,2,126,,,,
17,up,Dragon,April Sun In Cuba,18,4,123,,,,
18,up,Dane Rumble,Always Be Here,19,14,94,,,,
19,up,Queen,We Will Rock You,30,1,121,,,,
20,up,OneRepublic,Secrets,26,9,129,,,,
21,up,Michael Andrews,Mad World (feat. Gary Jules),21,4,106,,,,
22,up,Pink Floyd,Wish You Were Here,35,7,117,,,,
23,up,Rage Against the Machine,Killing In the Name,24,1,125,,,,
24,down,Hinder,Lips of an Angel,23,3,110,,,,
25,down,Led Zeppelin,Stairway to Heaven,15,3,127,,,,
26,up,Queen,Don't Stop Me Now,38,2,119,,,,
27,up,Bryan Adams,Summer Of '69,28,8,111,,,,
28,up,Gnarls Barkley,Crazy,29,1,98,,,,
29,up,AC/DC,You Shook Me All Night Long,31,5,93,,,,
30,up,Dane Rumble,Not Alone (feat. Jupiter Project),33,7,90,,,,
31,up,The Fray,How to Save a Life,40,10,80,,,,
32,up,AC/DC,Back In Black,37,1,84,,,,
33,down,Pink Floyd,Wish You Were Here,32,23,37,,,,
34,up,Sublime,Santeria,41,3,83,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,42,10,96,,,,
36,up,Hello Sailor,Gutter Black,44,10,72,,,,
37,up,I Am Giant,City Limits,39,25,62,,,,
38,up,Jimmy Barnes,Working Class Man,46,4,85,,,,
39,up,Youth Group,Forever Young,49,10,64,,,,
40,down,The Cranberries,Zombie,36,2,116,,,,
41,down,Evanescence,Bring Me To Life,27,3,99,,,,
42,up,3 Doors Down,Kryptonite,45,29,78,,,,
43,up,Miles Guo,Hcoin to the Moon,54,1,28,,,,
44,up,Metallica,Whiskey In the Jar,53,38,58,,,,
45,up,Wolfmother,Joker and the Thief,55,33,64,,,,
46,down,LINKIN PARK,New Divide (One More Light Live),9,7,80,,,,
47,up,LINKIN PARK,What I've Done,50,25,65,,,,
48,down,Fleetwood Mac,Go Your Own Way,25,8,57,,,,
49,up,Queen,We Are the Champions,70,7,60,,,,
50,up,Keane,Somewhere Only We Know,57,11,58,,,,
51,up,Dragon,Are You Old Enough,58,14,51,,,,
52,up,LINKIN PARK,Bleed It Out,52,33,56,,,,
53,up,AC/DC,Highway to Hell,59,1,48,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,5,18,,,,
55,-,Lynyrd Skynyrd,Free Bird,-,6,16,,,,
56,-,Noiseworks,No Lies,-,56,1,,,,
57,-,The Box Tops,The Letter,-,57,1,,,,
58,up,Opshop,Pins & Needles,61,46,39,,,,
59,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),64,35,69,,,,
60,up,Opshop,Love Will Always Win,62,48,39,,,,
61,up,Lily Allen,Not Fair,65,50,32,,,,
62,up,John Mellencamp,Hurts So Good,63,21,37,,,,
63,up,Fleetwood Mac,Dreams,82,1,61,94,2020-10-18,94,2020-10-18
64,up,Elemeno P,Baby Come On,68,54,34,,,,
65,down,LINKIN PARK,Shadow of the Day,56,20,49,,,,
66,up,Kiss,I Was Made for Lovin' You,66,12,32,,,,
67,up,Lily Allen,F**k You,83,3,25,,,,
68,up,Thirty Seconds to Mars,From Yesterday,96,17,31,,,,
69,down,Rise Against,Hero of War,51,29,69,,,,
70,down,4 Non Blondes,What's Up?,60,2,94,,,,
71,down,Bruce Springsteen,I'm on Fire,34,6,87,,,,
72,down,The Beatles,Here Comes the Sun (2019 Mix),71,8,36,,,,
73,-,The Red Jumpsuit Apparatus,Face Down,-,32,48,,,,
74,up,Midnight Oil,Beds Are Burning,92,13,24,,,,
75,up,U2,With or Without You,95,3,32,,,,
76,down,I Am Giant,Neon Sunrise,72,58,29,,,,
77,-,ICEHOUSE,Great Southern Land,-,27,23,,,,
78,-,The Beatles,Yesterday (2015 Stereo Mix),-,67,2,,,,
79,-,John Fogerty,The Old Man Down the Road,-,79,1,,,,
80,-,Push Push,Trippin,-,44,2,,,,
81,-,Halestorm,The Steeple,-,81,1,,,,
82,-,Playing for Change,"The Weight (feat. Robbie Robertson, Ringo Starr, Lukas Nelson & Mermans Mosengo)",-,20,3,,,,
83,up,3 Doors Down,Here Without You,93,26,27,,,,
84,up,Nickelback,How You Remind Me,98,18,16,,,,
85,up,Queen,Another One Bites the Dust,97,10,22,,,,
86,up,The Killers,When You Were Young,99,83,12,,,,
87,-,LINKIN PARK,Burn It Down,-,12,10,,,,
88,down,Choirboys,Run to Paradise,48,6,13,,,,
89,-,Metallica,The Unforgiven,-,45,4,,,,
