Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Mumford & Sons,I Will Wait,3,1,81,,,,
3,down,Journey,Don't Stop Believin',2,1,87,,,,
4,up,Kid Rock,All Summer Long,4,1,80,,,,
5,up,Disturbed,The Sound of Silence,5,1,88,,,,
6,up,Metallica,Nothing Else Matters,6,1,85,,,,
7,up,Avalanche City,Inside Out,25,2,79,,,,
8,up,Queen,Bohemian Rhapsody,8,1,83,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,10,1,87,,,,
10,down,LINKIN PARK,New Divide (One More Light Live),9,7,30,,,,
11,down,Opshop,One Day,7,1,88,,,,
12,down,AC/DC,Thunderstruck,11,1,79,70,2019-11-17,63,2019-12-08
13,down,Dukes,Vampires,12,6,77,,,,
14,down,Metallica,Enter Sandman,13,4,76,,,,
15,down,Oasis,Wonderwall,14,2,72,,,,
16,up,Rage Against the Machine,Killing In the Name,20,1,73,,,,
17,up,OneRepublic,Secrets,19,9,73,,,,
18,up,Eagles,Hotel California,21,5,66,,,,
19,down,The Goo Goo Dolls,Iris,15,1,70,,,,
20,down,The Proclaimers,I'm Gonna Be (500 Miles),17,2,70,,,,
21,-,Simple Minds,Alive and Kicking,-,21,2,,,,
22,-,Chevelle,Peach,-,21,3,,,,
23,down,Led Zeppelin,Stairway to Heaven,16,3,71,,,,
24,down,Dragon,April Sun In Cuba,22,4,67,,,,
25,down,Dane Rumble,Always Be Here,23,14,52,,,,
26,down,Guns N' Roses,November Rain,18,5,69,,,,
27,down,Queen,We Will Rock You,24,1,66,,,,
28,up,Pink Floyd,Wish You Were Here,31,7,64,,,,
29,-,Dire Straits,Water of Love,-,29,1,,,,
30,-,AC/DC,Hells Bells,-,4,2,,,,
31,up,T'Pau,Heart and Soul,41,31,2,,,,
32,up,OneRepublic,All the Right Moves,37,5,50,,,,
33,-,David Bowie,Fame (1999 Remaster),-,33,1,,,,
34,-,The Lightning Seeds,Three Lions (Original Version),-,34,1,,,,
35,-,The Velvet Underground,Candy Says,-,35,1,,,,
36,-,The Honeydrippers,Sea of Love,-,36,1,,,,
37,-,The Killers,All These Things That I've Done,-,27,4,,,,
38,-,Timothy B. Schmit,Cross That Line,-,38,1,,,,
39,-,Hindley Street Country Club,Rapture,-,39,1,,,,
40,-,Little Richard,Lawdy Miss Claudie,-,40,1,,,,
41,-,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas) [Edit],-,41,1,,,,
42,down,Måneskin,I WANNA BE YOUR SLAVE,26,13,2,,,,
43,-,The Hu,Wolf Totem,-,43,1,,,,
44,-,Uriah Heep,Rain,-,44,1,,,,
45,-,King King,Rush Hour (Live at Berkeley Studios),-,45,1,,,,
46,down,Hinder,Lips of an Angel,30,3,57,,,,
47,-,ViViD,Across the Border 2015,-,47,1,,,,
48,-,Mammoth WVH,Stone,-,48,1,,,,
49,-,Think,Big Ladies,-,49,1,,,,
50,-,Procol Harum,Broken Barricades (Remastered 2019),-,50,1,,,,
51,-,The Rolling Stones,Flip the Switch (Live),-,51,1,,,,
52,-,Alcest,Tir nan og,-,52,1,,,,
53,-,ViViD,Kimikoi,-,53,1,,,,
54,-,Mammoth WVH,You’ll Be the One,-,54,1,,,,
55,-,George Harrison,Art of Dying,-,55,1,,,,
56,-,Think,Look What I've Done,-,56,1,,,,
57,-,Within Temptation,Somewhere,-,57,1,,,,
58,-,The Rolling Stones,Live With Me (Live),-,58,1,,,,
59,-,The Rolling Stones,You Got Me Rockin' (Live),-,59,1,,,,
60,-,John Miles,Music,-,60,1,,,,
61,-,Within Temptation,Memories,-,61,1,,,,
62,-,NIGHTMARE,Mimic,-,62,1,,,,
63,-,Eddie Cochran,Three Steps to Heaven,-,63,1,,,,
64,-,Bring Me The Horizon,Avalanche (Live at the Royal Albert Hall),-,64,1,,,,
65,-,The Marcus King Band,Dave's Apparition (Interlude),-,65,1,,,,
66,-,Leo,Black Betty (Metal Version),-,66,1,,,,
67,-,The London West End Orchestra,When the Violins Are Playing,-,67,1,,,,
68,-,The Rolling Stones,All Down the Line (Live),-,68,1,,,,
69,-,NIGHTMARE,Sleeper,-,69,1,,,,
70,-,Leo,Buddy Holly (Metal Version),-,70,1,,,,
71,-,The London West End Orchestra,Amoureuse,-,71,1,,,,
72,-,The Rolling Stones,Bitch (Live),-,72,1,,,,
73,-,NIGHTMARE,Lost in Blue,-,73,1,,,,
74,-,Little Richard,Goodnight Irene,-,74,1,,,,
75,-,Elvis Costello & The Attractions,I Hope You're Happy Now,-,75,1,,,,
76,-,Dead Moon,Diamonds In the Rough,-,76,1,,,,
77,-,Leo,In the Army Now (Metal Version),-,77,1,,,,
78,-,The Rolling Stones,Sad Sad Sad (Live),-,78,1,,,,
79,-,Leo,Kokomo (Metal Version),-,55,2,,,,
80,-,Ravi Shankar,Dhun: Fast Teental (Excerpt),-,80,1,,,,
81,-,Patrizia,Rage (Queen of the Night),-,81,1,,,,
82,-,Little Richard,Nuki Suki,-,82,1,,,,
83,-,Leo,Can'T Get You out of My Head (Metal Version),-,83,1,,,,
84,-,Leo,Night Fever (Metal Version),-,84,1,,,,
85,-,Little Richard,Second Line,-,85,1,,,,
86,-,Leo,Get the Party Started (Metal Version),-,86,1,,,,
87,-,Little Richard,I'm so Lonesome I Could Cry,-,87,1,,,,
88,-,Little Richard,Midnight Special,-,88,1,,,,
89,-,Leo,I Was Made for Lovin' You (Metal Version),-,62,2,,,,
90,-,Little Richard,"Greenwood, Mississippi",-,90,1,,,,
91,-,Within Temptation,Candles (Live),-,91,1,,,,
92,-,Within Temptation,The Swan Song,-,92,1,,,,
93,-,Sixx:A.M.,"Maybe It’s Time (feat. Joe Elliott, Brantley Gilbert, Ivan Moody, Slash, Corey Taylor, AWOLNATION & Tommy Vext)",-,93,1,,,,
94,-,Sixx:A.M.,Belly of the Beast (Music from the Motion Picture),-,94,1,,,,
95,-,Cory Marks,Outlaws & Outsiders (Music from the Motion Picture),-,95,1,,,,
96,-,Draconian,Claw Marks on the Throne,-,96,1,,,,
97,-,"City Morgue, ZillaKami & SosMula",Screaming At the Rain,-,97,1,,,,
98,-,The Glorious Sons,Everything Is Alright,-,98,1,,,,
99,down,The Cranberries,Zombie,27,2,64,,,,
100,down,Queen,Don't Stop Me Now,29,2,65,,,,
