Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,203,,,,
2,down,Journey,Don't Stop Believin',1,1,202,,,,
3,up,AC/DC,Thunderstruck,3,1,194,70,2019-11-17,63,2019-12-08
4,up,Oasis,Wonderwall,5,2,183,,,,
5,up,The Goo Goo Dolls,Iris,6,1,182,,,,
6,up,Dragon,April Sun In Cuba,7,4,176,,,,
7,up,Fleetwood Mac,Dreams,19,1,115,94,2020-10-18,94,2020-10-18
8,up,Gnarls Barkley,Crazy,8,1,149,,,,
9,up,AC/DC,You Shook Me All Night Long,9,5,151,,,,
10,-,Snow Patrol,Chasing Cars,-,5,17,,,,
11,down,Dane Rumble,Not Alone (feat. Jupiter Project),10,7,148,,,,
12,down,AC/DC,Back In Black,11,1,142,,,,
13,up,Hello Sailor,Gutter Black,14,10,126,,,,
14,up,Eagles,Hotel California,17,5,170,,,,
15,up,Midnight Oil,Beds Are Burning,18,13,68,,,,
16,up,Rage Against the Machine,Killing In the Name,20,1,183,,,,
17,-,Thirty Seconds to Mars,The Kill (Bury Me),-,17,2,,,,
18,-,Kid Rock,All Summer Long,-,1,176,,,,
19,up,Netherworld Dancing Toys,For Today,25,15,33,,,,
20,up,LINKIN PARK,Burn It Down,22,12,41,,,,
21,-,U2,Atomic City,-,21,1,,,,
22,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,154,,,,
23,up,Choirboys,Run to Paradise,24,6,45,,,,
24,down,Avalanche City,Inside Out,4,2,184,,,,
25,-,AC/DC,Highway to Hell,-,1,101,,,,
26,-,Fleetwood Mac,Go Your Own Way,-,8,105,,,,
27,-,Mental As Anything,Live It Up,-,27,2,,,,
28,-,Sing it Live,Need You Now,-,28,1,,,,
29,-,The Killers,Mr. Brightside,-,15,20,,,,
30,down,The Fray,How to Save a Life,12,10,133,,,,
31,down,Jimmy Barnes,Working Class Man,15,4,134,,,,
32,down,Youth Group,Forever Young,16,10,117,,,,
33,-,Neil Young,Heart of Gold,-,15,42,,,,
34,down,Nickelback,How You Remind Me,28,18,54,,,,
35,-,Danny Vera,Beggin' for Trouble,-,35,1,,,,
36,-,The Killers,Somebody Told Me,-,36,3,,,,
37,-,While She Sleeps,ENLIGHTENMENT(?),-,37,1,,,,
38,-,Synestia & Disembodied Tyrant,The Poetic Edda (feat. Ben Duerr),-,38,1,,,,
39,-,Nightwish,The Phantom of the Opera (feat. Floor Jansen & Henk Poort) [Live],-,39,1,,,,
40,-,The Rolling Stones,Sweet Sounds Of Heaven,-,12,1,,,,
41,-,Tom Waits,Hang Down Your Head,-,41,1,,,,
42,-,DOES,曇天,-,42,1,,,,
43,-,DavidKBD,Techno Syndrome (From Mortal Kombat),-,43,1,,,,
44,-,THE LAST ROCKSTARS,Psycho Love,-,44,1,,,,
45,-,Bandit Bandit,La marée,-,45,1,,,,
46,-,Bandit Bandit,Toxique Exit,-,46,1,,,,
47,-,LINKIN PARK,In the End,-,47,9,,,,
48,-,Our Promise,Evoke,-,48,1,,,,
49,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,49,1,,,,
50,-,"Ian McLagan, Kenney Jones, Ronnie Lane & Steve Marriot",Hey Girl,-,50,1,,,,
51,-,"Kurt Hugo Schneider, Sam Tsui & Kylee",Just Give Me a Reason,-,51,1,,,,
52,down,The Temper Trap,Sweet Disposition,23,7,42,,,,
53,-,The Morning Yells,Natural Feel,-,53,1,,,,
54,-,The Killers,Bones,-,54,1,,,,
55,-,Quicksand,Thorn In My Side,-,55,1,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,5,21,,,,
57,-,Samantha Fish & Jesse Dayton,Know My Heart,-,57,1,,,,
58,-,Kurt Hugo Schneider & Sam Tsui,Photograph,-,58,1,,,,
59,-,Damon Quinn,In My Eyes,-,59,1,,,,
60,-,Samantha Fish & Jesse Dayton,Rippin' And Runnin',-,60,1,,,,
61,-,The Bronx,New Lows,-,61,1,,,,
62,-,The Killers,Sam's Town,-,32,2,,,,
63,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,63,1,,,,
64,-,Samantha Fish & Jesse Dayton,Deathwish,-,64,1,,,,
65,-,The Bronx,Mexican Summer,-,65,1,,,,
66,-,Jenny Mitchell,Wildfires,-,66,1,,,,
67,-,The Bronx,High Five,-,67,1,,,,
68,-,This Silent Divide,Morning,-,68,1,,,,
69,-,The Gentrys,I Just Got the News,-,69,1,,,,
70,-,Whitesnake,Fool for Your Loving (2019 Remaster),-,70,1,,,,
71,-,Nathaniel Rateliff & The Night Sweats & Preservation Hall Jazz Band,Look It Here (Live),-,71,1,,,,
72,-,Cliff Richard,My Foolish Heart,-,72,1,,,,
73,-,This Silent Divide,Beautiful Creature,-,73,1,,,,
74,-,The Bronx,Peace Pipe,-,74,1,,,,
75,-,This Silent Divide,Don't Give Up,-,75,1,,,,
76,-,The Bronx,Curb Feelers,-,76,1,,,,
77,-,Nathaniel Rateliff & The Night Sweats,Look It Here,-,77,1,,,,
78,-,The Cars,I Refuse,-,78,1,,,,
79,-,The Bronx,Watering the Well,-,79,1,,,,
80,-,The Who,Who Are You (Single Edit),-,80,1,,,,
81,-,Judas Priest,Jawbreaker,-,81,1,,,,
82,-,Pull Down the Sun,Kēhua,-,82,1,,,,
83,-,Badfinger,Knocking Down Our Home (Remastered),-,83,1,,,,
84,-,Pull Down the Sun,Weta,-,84,1,,,,
85,-,Badfinger,We're For the Dark (2010 Remaster),-,85,1,,,,
86,-,Badfinger,Give It Up,-,86,1,,,,
87,-,Badfinger,Meanwhile Back At the Ranch / Should I Smoke,-,87,1,,,,
