Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,5,1,69,,,,
2,up,Opshop,One Day,3,1,69,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,1,1,68,,,,
4,up,Metallica,Enter Sandman,11,4,57,,,,
5,down,Kid Rock,All Summer Long,4,1,63,,,,
6,-,Lynyrd Skynyrd,Free Bird,-,6,10,,,,
7,down,Mumford & Sons,I Will Wait,2,1,62,,,,
8,down,Avalanche City,Inside Out,6,2,61,,,,
9,down,Metallica,Nothing Else Matters,8,1,66,,,,
10,up,Lynyrd Skynyrd,Sweet Home Alabama,41,10,31,,,,
11,down,Journey,Don't Stop Believin',9,1,68,,,,
12,up,Gnarls Barkley,Crazy,17,1,33,,,,
13,up,Dukes,Vampires,15,6,58,,,,
14,up,AC/DC,Thunderstruck,14,1,60,70,2019-11-17,63,2019-12-08
15,up,Oasis,Wonderwall,16,2,53,,,,
16,up,OneRepublic,Secrets,19,9,54,,,,
17,up,The Goo Goo Dolls,Iris,20,1,51,,,,
18,down,Queen,Bohemian Rhapsody,12,1,64,,,,
19,up,Led Zeppelin,Stairway to Heaven,27,3,52,,,,
20,up,Dragon,April Sun In Cuba,22,4,48,,,,
21,up,Michael Andrews,Mad World (feat. Gary Jules),44,4,40,,,,
22,up,Hinder,Lips of an Angel,28,3,40,,,,
23,up,Bryan Adams,Summer Of '69,24,8,42,,,,
24,up,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",26,19,39,,,,
25,down,Guns N' Roses,November Rain,21,5,50,,,,
26,up,Dane Rumble,Not Alone (feat. Jupiter Project),34,7,27,,,,
27,up,AC/DC,You Shook Me All Night Long,31,5,28,,,,
28,down,Rage Against the Machine,Killing In the Name,18,1,56,,,,
29,up,The Fray,How to Save a Life,35,10,28,,,,
30,up,Eagles,Hotel California,37,5,48,,,,
31,up,Pink Floyd,Wish You Were Here,32,7,47,,,,
32,down,Queen,We Will Rock You,23,1,47,,,,
33,up,The Cranberries,Zombie,33,2,47,,,,
34,down,Fleetwood Mac,Dreams,10,1,28,94,2020-10-18,94,2020-10-18
35,up,AC/DC,Back In Black,39,1,27,,,,
36,down,The Proclaimers,I'm Gonna Be (500 Miles),7,2,51,,,,
37,-,Lynyrd Skynyrd,Simple Man,-,10,5,,,,
38,up,Hello Sailor,Gutter Black,42,10,24,,,,
39,down,Queen,Don't Stop Me Now,25,2,47,,,,
40,up,3 Doors Down,Kryptonite,43,29,25,,,,
41,up,Jimmy Barnes,Working Class Man,45,4,27,,,,
42,down,Guns N' Roses,Paradise City,29,9,35,,,,
43,up,Rise Against,Hero of War,61,29,23,,,,
44,up,LINKIN PARK,Bleed It Out,48,33,16,,,,
45,up,Dane Rumble,Always Be Here,79,14,34,,,,
46,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),49,35,21,,,,
47,down,Dire Straits,Sultans of Swing,30,21,27,,,,
48,up,LINKIN PARK,What I've Done,100,25,19,,,,
49,up,Wolfmother,Joker and the Thief,51,33,21,,,,
50,up,Dragon,Are You Old Enough,60,14,19,,,,
51,up,Fleetwood Mac,Go Your Own Way,54,8,20,,,,
52,up,Keane,Somewhere Only We Know,55,11,20,,,,
53,down,Dire Straits,Romeo and Juliet,47,23,22,,,,
54,down,4 Non Blondes,What's Up?,40,2,35,,,,
55,-,Bruce Springsteen,I'm on Fire,-,6,27,,,,
56,up,Dire Straits,Money For Nothing (Edit),57,2,21,,,,
57,up,Opshop,Pins & Needles,72,46,14,,,,
58,down,Sublime,Santeria,38,3,27,,,,
59,up,Opshop,Love Will Always Win,73,48,15,,,,
60,down,Queen,We Are the Champions,59,7,24,,,,
61,up,Sinéad O'Connor,Nothing Compares 2 U,93,7,16,,,,
62,down,LINKIN PARK,New Divide (One More Light Live),13,7,14,,,,
63,down,I Am Giant,City Limits,36,25,18,,,,
64,down,Metallica,Whiskey In the Jar,58,38,18,,,,
65,-,Blondie,One Way Or Another,-,65,1,,,,
66,up,AC/DC,Highway to Hell,71,1,23,,,,
67,up,Billy Joel,The River of Dreams,81,56,3,,,,
68,-,Playing for Change,"The Weight (feat. Robbie Robertson, Ringo Starr, Lukas Nelson & Mermans Mosengo)",-,20,2,,,,
69,up,Elemeno P,Baby Come On,92,54,14,,,,
70,-,Ellamental,See Yourself (Clowns),-,70,1,,,,
71,-,Lynyrd Skynyrd,The Needle and the Spoon,-,71,1,,,,
72,-,Metallica,Fuel,-,72,1,,,,
73,-,Elvis Costello & The Attractions,Oliver's Army,-,73,1,,,,
74,-,Wilco,Blue Eyed Soul,-,74,1,,,,
75,-,Th' Dudes,Bliss,-,1,20,,,,
76,-,Roxy Music,More Than This,-,54,1,,,,
77,-,TOOL,Sober,-,9,13,,,,
78,down,Kate Bush,This Woman's Work,69,68,2,,,,
79,-,Bush,Monkey (Remastered),-,79,1,,,,
80,-,Bill Haley & His Comets,One Sweet Letter from You,-,80,1,,,,
81,-,Limp Bizkit,My Way,-,81,1,,,,
82,-,805,Young Boys,-,82,1,,,,
83,-,Bad Company,Feel Like Makin' Love (Live),-,83,1,,,,
84,-,Bad Company,Can't Get Enough (Live),-,84,1,,,,
85,up,The Beatles,Here Comes the Sun (2019 Mix),99,8,11,,,,
86,up,John Mellencamp,Hurts So Good,88,21,16,,,,
87,up,I Am Giant,Neon Sunrise,94,58,11,,,,
88,-,Kiss,I Was Made for Lovin' You,-,12,12,,,,
89,up,3 Doors Down,Here Without You,95,26,13,,,,
90,up,Thirty Seconds to Mars,From Yesterday,98,17,12,,,,
91,-,Midnight Oil,Beds Are Burning,-,13,11,,,,
92,down,Dane Rumble,Don't Know What To Do,50,31,20,,,,
93,down,LINKIN PARK,Shadow of the Day,53,20,18,,,,
94,-,Metallica,The Unforgiven,-,3,4,,,,
95,-,U2,With or Without You,-,3,13,,,,
96,-,LINKIN PARK,Burn It Down,-,12,4,,,,
97,-,Tom Cochrane & Red Rider,Life Is a Highway,-,37,4,,,,
98,down,The Red Jumpsuit Apparatus,Face Down,96,32,16,,,,
99,-,Neil Young,Heart of Gold,-,15,2,,,,
100,-,Choirboys,Run to Paradise,-,6,6,,,,
