Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Nickelback,"The Best of Nickelback, Vol. 1",-,1,1,,,,
2,-,Adele,25,-,1,227,26,2019-10-06,20,2020-01-05
3,down,Ed Sheeran,+,1,1,224,,,,
4,down,Ed Sheeran,x (Deluxe Edition),2,1,218,,,,
5,down,Fleetwood Mac,Greatest Hits,3,1,235,42,2019-10-20,42,2019-10-20
6,down,Ed Sheeran,÷ (Deluxe),4,1,221,78,2019-10-06,36,2020-01-05
7,down,Beyoncé,BEYONCÉ,5,3,226,86,2019-10-06,75,2019-10-20
8,down,Michael Bublé,Christmas (Deluxe Special Edition),6,1,222,89,2019-11-10,3,2019-12-29
9,down,Bruno Mars,Unorthodox Jukebox,7,5,202,100,2019-10-06,58,2020-02-23
10,up,Eagles,The Complete Greatest Hits,18,2,194,,,,
11,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),9,5,200,,,,
12,down,P!nk,Greatest Hits...So Far!!!,8,1,178,,,,
13,-,Red Velvet,Cosmic - EP,-,13,1,,,,
14,down,Daft Punk,Random Access Memories,10,7,188,41,2019-10-06,13,2021-02-28
15,down,Fun.,Some Nights,11,8,191,,,,
16,down,Ed Sheeran,+ (Deluxe Version),12,7,178,,,,
17,down,Coldplay,Ghost Stories,14,8,177,32,2019-10-06,32,2019-10-06
18,down,P!nk,The Truth About Love (Deluxe Version),15,9,171,,,,
19,down,One Direction,Midnight Memories (Deluxe Edition),16,10,177,97,2019-10-06,49,2020-07-26
20,down,Neil Young,Greatest Hits,17,1,164,,,,
21,down,Michael Jackson,Number Ones,20,14,137,,,,
22,down,Prince,The Very Best of Prince,21,16,107,63,2020-04-26,63,2020-04-26
23,down,Foo Fighters,Sonic Highways,22,15,129,,,,
24,down,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),23,15,85,,,,
25,down,Ed Sheeran,x,24,14,90,44,2020-05-03,44,2020-05-03
26,down,One Direction,Up All Night,25,16,87,,,,
27,-,Imagine Dragons,LOOM,-,27,1,,,,
28,down,P!nk,Beautiful Trauma,26,13,82,,,,
29,down,Skrillex,Bangarang,19,13,163,,,,
30,down,Coldplay,A Head Full of Dreams,27,19,80,79,2019-10-06,72,2019-10-13
31,down,George Ezra,Wanted On Voyage (Deluxe),28,18,80,,,,
32,down,Meghan Trainor,Title (Deluxe Edition),29,20,72,,,,
33,-,Stephen Hough,Franck: Piano Music,-,33,1,,,,
34,-,G-Eazy,Freak Show,-,34,1,,,,
35,-,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),-,35,2,,,,
36,-,"Deep House Chill Girl, Lounge Music Café & Deep House Lounge",House Music Essentials,-,36,1,,,,
37,-,B.D.U,Wishpool - EP,-,37,1,,,,
38,-,Linda Thompson,Proxy Music,-,38,1,,,,
39,-,Anna Coddington,Te Whakamiha,-,39,1,,,,
40,down,Hozier,Unheard - EP,13,13,6,,,,
41,-,Freddie Hubbard,Ready For Freddie,-,41,1,,,,
42,-,Various Artists,"Depth Underground, Vol. 7",-,42,1,,,,
43,-,Guided By Voices,Strut of Kings,-,43,1,,,,
44,-,Gigi De Lana,The Love Story,-,44,1,,,,
45,-,Marilyn Manson,The High End of Low,-,45,1,,,,
46,-,Macklemore,BEN,-,27,2,,,,
47,-,Jesus Molina,Selah,-,47,1,,,,
48,-,Camila Cabello,"C,XOXO",-,48,1,,,,
49,-,Avalanche Quartet,Leonard Cohen Songs,-,49,1,,,,
50,-,Advocate Yamasoka,Sehlula Abazali - EP,-,50,1,,,,
51,-,Various Artists,Mr. And Mrs. Mahi (Original Motion Picture Soundtrack),-,51,1,,,,
52,-,Avalanche Quartet,Rainy Night House,-,52,1,,,,
53,-,Sam Rivers,Fuchsia Swing Song,-,53,1,,,,
54,-,Franco Corelli & Franco Ferraris,Singers of the Century: Franco Corelli – A Neapolitan Songbook (Remastered 2015),-,54,1,,,,
55,-,Distorted Resonance,Echoes of Ink 2 - EP,-,55,1,,,,
56,-,The Warning,Keep Me Fed,-,56,1,,,,
57,-,Darrell Scott,Live at the Station Inn,-,57,1,,,,
58,-,Samuel Kim,"Star Wars: Epic Collection, Vol. 3 (Cover) - EP",-,58,1,,,,
59,-,Hanniou,Losing You - EP,-,59,1,,,,
60,-,Dua Lipa,Radical Optimism (Extended),-,60,1,,,,
61,-,Distorted Resonance,Echoes of Ink - EP,-,61,1,,,,
62,-,Willis Jackson,Bar Wars,-,62,1,,,,
63,-,Mike + The Mechanics,The Singles 1985-2014 (Remastered 2014),-,63,1,,,,
64,-,Simple Hymns,Songs of Refuge (Deluxe Version),-,64,1,,,,
65,-,Owsey,Chronicles: Antique Skies,-,65,1,,,,
66,-,Paul Walden,Walden,-,66,1,,,,
67,-,Richard Drexler,Senor Juan Brahms,-,67,1,,,,
68,-,Frank Zappa,Trance-Fusion (Live),-,68,1,,,,
69,-,¡MAYDAY!,Technology - EP,-,69,1,,,,
70,-,Savaiki,Solomona,-,70,1,,,,
71,-,Charles Berthoud,Epiphany,-,71,1,,,,
72,-,Aural Vampire,Wani - EP,-,72,1,,,,
73,-,Wes Montgomery,So Much Guitar! (Remastered),-,73,1,,,,
74,-,Various Artists,Fast Five (Original Motion Picture Soundtrack),-,74,1,,,,
75,-,Kala Ramnath & Vijay Ghate,Nishigandha,-,75,1,,,,
76,-,Kala Ramnath & Aditya Kalyanpur,Violin Sings,-,76,1,,,,
77,-,Nick Cave & The Bad Seeds,From Her to Eternity (2009 - Remaster),-,77,1,,,,
78,-,"Pandit Jasraj, Kala Ramnath & Sanjeev Abhyankar","Legends from Mewati Gharana, Vol. 1",-,78,1,,,,
79,-,Benny Green,Testifyin'! - Benny Green TrioLive at the Village Vanguard,-,79,1,,,,
80,-,"Charles Bressler, Gordon Meyers, Martha Blackman, Robert Price & Russell Oberlin","Music of the Middle Ages, Vol. 6:  English Polyphony of the 14th & Early 15th Centuries",-,80,1,,,,
81,down,One Direction,FOUR (The Ultimate Edition),35,21,75,47,2020-07-26,47,2020-07-26
82,down,One Direction,Take Me Home (Yearbook Edition),58,23,72,59,2020-07-26,59,2020-07-26
