Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Billie Eilish,HIT ME HARD AND SOFT,-,1,1,,,,
2,up,Adele,25,4,1,223,26,2019-10-06,20,2020-01-05
3,up,Ed Sheeran,+,26,2,219,,,,
4,up,Ed Sheeran,x (Deluxe Edition),49,1,212,,,,
5,down,Fleetwood Mac,Greatest Hits,2,1,229,42,2019-10-20,42,2019-10-20
6,down,Ed Sheeran,÷ (Deluxe),5,1,215,78,2019-10-06,36,2020-01-05
7,down,Beyoncé,BEYONCÉ,6,3,220,86,2019-10-06,75,2019-10-20
8,down,Michael Bublé,Christmas (Deluxe Special Edition),7,1,216,89,2019-11-10,3,2019-12-29
9,down,Bruno Mars,Unorthodox Jukebox,8,5,196,100,2019-10-06,58,2020-02-23
10,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),9,5,194,,,,
11,up,P!nk,Greatest Hits...So Far!!!,11,1,172,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
13,down,Daft Punk,Random Access Memories,10,7,182,41,2019-10-06,13,2021-02-28
14,down,Fun.,Some Nights,12,8,185,,,,
15,down,Ed Sheeran,+ (Deluxe Version),13,7,172,,,,
16,down,Coldplay,Ghost Stories,14,8,171,32,2019-10-06,32,2019-10-06
17,down,P!nk,The Truth About Love (Deluxe Version),15,9,165,,,,
18,-,One Direction,Midnight Memories (Deluxe Edition),-,10,171,97,2019-10-06,49,2020-07-26
19,down,Eagles,The Complete Greatest Hits,16,2,188,,,,
20,down,Skrillex,Bangarang,17,13,157,,,,
21,up,Michael Jackson,Number Ones,29,14,132,,,,
22,down,Prince,The Very Best of Prince,18,16,101,63,2020-04-26,63,2020-04-26
23,down,Foo Fighters,Sonic Highways,19,15,123,,,,
24,down,Ed Sheeran,x,20,14,84,44,2020-05-03,44,2020-05-03
25,down,One Direction,Up All Night,21,16,81,,,,
26,down,Coldplay,A Head Full of Dreams,23,19,74,79,2019-10-06,72,2019-10-13
27,down,George Ezra,Wanted On Voyage (Deluxe),24,18,74,,,,
28,down,Meghan Trainor,Title (Deluxe Edition),25,20,67,,,,
29,down,P!nk,Beautiful Trauma,22,13,76,,,,
30,-,Hedges,Wednesday and Stars - EP,-,30,1,,,,
31,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,31,1,,,,
32,-,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),-,15,79,,,,
33,down,One Direction,FOUR (The Ultimate Edition),31,21,69,47,2020-07-26,47,2020-07-26
34,down,One Direction,Take Me Home (Yearbook Edition),32,23,66,59,2020-07-26,59,2020-07-26
35,-,Slash,Orgy of the Damned,-,35,1,,,,
36,-,Childish Gambino,Atavista,-,36,1,,,,
37,-,Pearl Jam,Dark Matter,-,2,3,,,,
38,-,Madison Hughes,Goodbye To Neverland - EP,-,38,1,,,,
39,-,Yuval Dayan,ניגונים,-,39,1,,,,
40,-,Corey Taylor,CMF2B... or Not 2B,-,40,1,,,,
41,-,Noisia,The Resonance VII,-,41,1,,,,
42,-,Zhou Shen,Shenself - EP,-,42,1,,,,
43,-,Beth Gibbons,Lives Outgrown,-,43,1,,,,
44,-,"Auli'i Cravalho, Onestar & Wade. O Brown",Hailey's On It! (Original Soundtrack) - EP,-,44,1,,,,
45,-,The Chills,Stand By,-,45,1,,,,
46,-,Moon and Bike,Brave State,-,46,1,,,,
47,-,Gunna,One of Wun,-,47,1,,,,
48,-,Gradience,Ironsight - EP,-,48,1,,,,
49,-,Cage the Elephant,Neon Pill,-,49,1,,,,
50,-,ME:I,MIRAI - EP,-,50,1,,,,
51,-,My Bloody Valentine,ep's 1988-1991 and rare tracks,-,51,1,,,,
52,-,The Human League,Anthology - A Very British Synthesizer Group (Super Deluxe),-,52,1,,,,
53,-,ZEROBASEONE,You had me at HELLO,-,53,1,,,,
54,-,Dikshita Sur,Om Namah Shivaya,-,54,1,,,,
55,-,"Ricky Allan, Carrie Hope Fletcher, Bradley Jaden, Debris Stevenson, Adam Pearce, Cedric Neal, Simon-Anthony Rhoden, Daniel Boys, Emilie Louise Israel, Waylon Jacobs, Desmonda Cathabel, Izzy Mackie, Jade Oswold, Les Dennis, Rebecca LaChance & Sebastian Har",Lighting the Fuse: Sparks from Treason in Concert (Original Soundtrack) [Live],-,55,1,,,,
56,-,King Gizzard & The Lizard Wizard,Flying Microtonal Banana,-,56,1,,,,
57,-,Exposé,What You Don't Know,-,57,1,,,,
58,-,Greyhaven,Stereo Grief - EP,-,58,1,,,,
59,-,The Church,Eros Zeta and the Perfumed Guitars,-,59,1,,,,
60,-,"Kevin Kiner, Sean Kiner & Deana Kiner",Star Wars Rebels: Season Three (Original Soundtrack),-,60,1,,,,
61,-,Crowded House,Temple of Low Men (Deluxe),-,61,1,,,,
62,-,Louis Dunford,Live from Hammersmith,-,62,1,,,,
63,-,Ekko Park,Let's Talk About Last Night... The End of the World - EP,-,63,1,,,,
64,-,Yuri Fulone,In the Steel You Can Trust,-,64,1,,,,
65,-,Die Spitz,Teeth,-,65,1,,,,
66,-,Barbara Lewis,Top 40 Classics - The Very Best of Barbara Lewis,-,66,1,,,,
67,-,:Wumpscut:,BlutKind Clicked,-,67,1,,,,
68,-,Jack Jezzro,Nashville Country,-,68,1,,,,
69,-,Yuri Fulone,Your Kingdom Will Fall,-,69,1,,,,
70,-,Liquid Crystal,The Remixes - EP,-,70,1,,,,
71,-,"Natasha, Pierre and the Great Comet of 1812 (Original Cast Recording)","Natasha, Pierre and the Great Comet of 1812 (Original Cast Recording)",-,71,1,,,,
72,-,Savannah Conley,"Surprise, Surprise - EP",-,72,1,,,,
73,-,Theatre of Tragedy,Closure: Live,-,73,1,,,,
74,-,"Concentration, Concentration Time & Studying Music",Staying Focused At Work,-,74,1,,,,
75,-,Krist​ó​f Baráti,Sonates Et Partitas Pour Violon Seul Kristof Barati,-,75,1,,,,
76,-,Vitamin String Quartet,"VSQ Performs the Hits of 2016, Vol. 2",-,76,1,,,,
77,-,"Concentration, Concentration Time & Studying Music",Soft Studying Piano,-,77,1,,,,
78,-,張敬軒,P.S. I Love You,-,78,1,,,,
79,-,Sonny Rollins,"A Night At the Village Vanguard, Vol. 1 (Live)",-,79,1,,,,
80,-,Cavetown,Cavetown,-,80,1,,,,
