Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Dua Lipa,Radical Optimism,-,1,1,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
3,up,Adele,25,3,1,221,26,2019-10-06,20,2020-01-05
4,up,Fleetwood Mac,Greatest Hits,6,1,227,42,2019-10-20,42,2019-10-20
5,up,Ed Sheeran,÷ (Deluxe),7,1,213,78,2019-10-06,36,2020-01-05
6,up,Beyoncé,BEYONCÉ,8,3,218,86,2019-10-06,75,2019-10-20
7,up,Michael Bublé,Christmas (Deluxe Special Edition),9,1,214,89,2019-11-10,3,2019-12-29
8,up,P!nk,Greatest Hits...So Far!!!,11,1,170,,,,
9,up,Daft Punk,Random Access Memories,13,7,180,41,2019-10-06,13,2021-02-28
10,up,Fun.,Some Nights,14,8,183,,,,
11,up,Ed Sheeran,+ (Deluxe Version),15,7,170,,,,
12,up,Coldplay,Ghost Stories,16,8,169,32,2019-10-06,32,2019-10-06
13,up,Neil Young,Greatest Hits,20,1,159,,,,
14,up,Eagles,The Complete Greatest Hits,21,2,186,,,,
15,up,Skrillex,Bangarang,22,13,155,,,,
16,up,Prince,The Very Best of Prince,24,16,99,63,2020-04-26,63,2020-04-26
17,up,Foo Fighters,Sonic Highways,25,15,121,,,,
18,up,Ed Sheeran,x,27,14,82,44,2020-05-03,44,2020-05-03
19,up,P!nk,Beautiful Trauma,30,13,74,,,,
20,up,One Direction,Up All Night,28,16,79,,,,
21,up,Coldplay,A Head Full of Dreams,32,19,72,79,2019-10-06,72,2019-10-13
22,up,George Ezra,Wanted On Voyage (Deluxe),33,18,72,,,,
23,up,Meghan Trainor,Title (Deluxe Edition),34,20,65,,,,
24,up,One Direction,FOUR (The Ultimate Edition),74,21,67,47,2020-07-26,47,2020-07-26
25,down,Ed Sheeran,+,4,2,217,,,,
26,down,Ed Sheeran,x (Deluxe Edition),5,1,210,,,,
27,up,One Direction,Take Me Home (Yearbook Edition),75,23,64,59,2020-07-26,59,2020-07-26
28,down,Bruno Mars,Unorthodox Jukebox,10,5,194,100,2019-10-06,58,2020-02-23
29,-,P.O.D.,Veritas,-,29,1,,,,
30,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),12,5,192,,,,
31,-,Mono Inc.,Mono Inc. (Live in Hamburg),-,31,1,,,,
32,up,Whitney Houston,The Ultimate Collection,76,23,56,,,,
33,down,P!nk,The Truth About Love (Deluxe Version),17,9,163,,,,
34,down,One Direction,Midnight Memories (Deluxe Edition),19,10,170,97,2019-10-06,49,2020-07-26
35,down,Michael Jackson,Number Ones,23,14,130,,,,
36,down,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),26,15,78,,,,
37,-,The xx,xx,-,26,48,,,,
38,-,Solar,COLOURS - EP,-,38,1,,,,
39,-,Jess Glynne,JESS,-,39,1,,,,
40,-,Devilskin,Surfacing - EP,-,40,1,,,,
41,-,The Red Clay Strays,Moment of Truth,-,41,1,,,,
42,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,42,1,,,,
43,-,Anne,Blossom Tool - EP,-,43,1,,,,
44,-,Aaron Hibell,Astral Projection - EP,-,44,1,,,,
45,-,Sia,Reasonable Woman,-,45,1,,,,
46,-,Anup Jalota,Shree Hanuman Chalisa - Vol. 1 (Hanuman Bhajan),-,46,1,,,,
47,-,KINO,"If this is love, I want a refund - EP",-,47,1,,,,
48,-,"Tech N9ne, Zkeircrow & Phlaque The Grimstress",Tech N9ne Presents: NNUTTHOWZE - Siqnaling The Siqly,-,48,1,,,,
49,-,George Ivanovitch Gurdjieff,Harmonic Development: The Complete Harmonium Recordings 1948-49,-,49,1,,,,
50,-,Kurt Vile,Wakin On a Pretty Daze (Deluxe Daze [Post Haze]),-,50,1,,,,
51,-,The KingDom,REALIZE - EP,-,51,1,,,,
52,-,Tarrentella,Karma,-,52,1,,,,
53,-,Mort Sahl,The Future Lies Ahead,-,53,1,,,,
54,-,Xdinary Heroes,Troubleshooting,-,54,1,,,,
55,-,Mort Sahl,1960 Or Look Forward In Anger,-,55,1,,,,
56,-,Trancesetters,Roaches,-,56,1,,,,
57,-,Wavedash,Tempo,-,57,1,,,,
58,-,Nick Cave & Warren Ellis,Back to Black (Original Motion Picture Score),-,58,1,,,,
59,-,gearoid mccarthy,The Songs I Grew up With,-,59,1,,,,
60,-,The Lemon Twigs,A Dream Is All We Know,-,60,1,,,,
61,-,Black River Drive,Perfect Flaws (Special Edition),-,61,1,,,,
62,-,Noah Gundersen,If This Is The End,-,62,1,,,,
63,-,Various Artists,At the Heart of a Selkie,-,63,1,,,,
64,-,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),-,17,20,23,2019-10-06,12,2021-01-31
