Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,4,,,,
2,up,Fleetwood Mac,Greatest Hits,4,1,228,42,2019-10-20,42,2019-10-20
3,-,Kings of Leon,Can We Please Have Fun,-,3,1,,,,
4,down,Adele,25,3,1,222,26,2019-10-06,20,2020-01-05
5,up,Ed Sheeran,÷ (Deluxe),5,1,214,78,2019-10-06,36,2020-01-05
6,up,Beyoncé,BEYONCÉ,6,3,219,86,2019-10-06,75,2019-10-20
7,up,Michael Bublé,Christmas (Deluxe Special Edition),7,1,215,89,2019-11-10,3,2019-12-29
8,up,Bruno Mars,Unorthodox Jukebox,28,5,195,100,2019-10-06,58,2020-02-23
9,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),30,5,193,,,,
10,down,Daft Punk,Random Access Memories,9,7,181,41,2019-10-06,13,2021-02-28
11,down,P!nk,Greatest Hits...So Far!!!,8,1,171,,,,
12,down,Fun.,Some Nights,10,8,184,,,,
13,down,Ed Sheeran,+ (Deluxe Version),11,7,171,,,,
14,down,Coldplay,Ghost Stories,12,8,170,32,2019-10-06,32,2019-10-06
15,up,P!nk,The Truth About Love (Deluxe Version),33,9,164,,,,
16,down,Eagles,The Complete Greatest Hits,14,2,187,,,,
17,down,Skrillex,Bangarang,15,13,156,,,,
18,down,Prince,The Very Best of Prince,16,16,100,63,2020-04-26,63,2020-04-26
19,down,Foo Fighters,Sonic Highways,17,15,122,,,,
20,down,Ed Sheeran,x,18,14,83,44,2020-05-03,44,2020-05-03
21,down,One Direction,Up All Night,20,16,80,,,,
22,down,P!nk,Beautiful Trauma,19,13,75,,,,
23,down,Coldplay,A Head Full of Dreams,21,19,73,79,2019-10-06,72,2019-10-13
24,down,George Ezra,Wanted On Voyage (Deluxe),22,18,73,,,,
25,down,Meghan Trainor,Title (Deluxe Edition),23,20,66,,,,
26,down,Ed Sheeran,+,25,2,218,,,,
27,down,Neil Young,Greatest Hits,13,1,160,,,,
28,-,Angus & Julia Stone,Cape Forestier,-,28,1,,,,
29,up,Michael Jackson,Number Ones,35,14,131,,,,
30,down,Dua Lipa,Radical Optimism,1,1,2,,,,
31,down,One Direction,FOUR (The Ultimate Edition),24,21,68,47,2020-07-26,47,2020-07-26
32,down,One Direction,Take Me Home (Yearbook Edition),27,23,65,59,2020-07-26,59,2020-07-26
33,-,Emmanuel Pahud & Eric Le Sage,Mozart Stories,-,33,1,,,,
34,-,The Bones of J.R. Jones,The Bones of J.R. Jones (Audiotree Live) - EP,-,34,1,,,,
35,-,Chromeo,Adult Contemporary,-,35,1,,,,
36,-,Teine Latu,Teine Latu (FIA Dance Academy 2023) - EP,-,36,1,,,,
37,-,Chicane,Far from the Maddening Crowds (Symphonic Rehearsals),-,37,1,,,,
38,-,Kosh,The Chopper - EP,-,38,1,,,,
39,-,"Franz Crass, Gottlob Frick, Walter Berry, Otto Klemperer, Christa Ludwig, Philharmonia Orchestra, Ingeborg Hallstein, Gerhard Unger & Jon Vickers","Beethoven: Fidelio, Op. 72",-,39,1,,,,
40,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,40,1,,,,
41,-,Tarja,What Lies Beneath (Special Edition 2024),-,41,1,,,,
42,-,Atreyu,The Beautiful Dark of Life,-,42,1,,,,
43,-,Anine Bing,Therapy,-,43,1,,,,
44,-,Sam Short,Faulty Wiring - EP,-,44,1,,,,
45,-,"David Parry, Philharmonia Orchestra, Christine Brewer, Robert Lloyd, Rebecca Evans, Peter Wedd, Pavlo Hunka & Christopher Purves",Beethoven: Fidelio,-,45,1,,,,
46,-,Saoirse,The Monogamous,-,46,1,,,,
47,-,Cristina Vane,Make Myself Me Again,-,47,1,,,,
48,-,Lamb Music,奇妙的預備,-,48,1,,,,
49,down,Ed Sheeran,x (Deluxe Edition),26,1,211,,,,
50,-,Actress,LXXXVIII,-,50,1,,,,
51,-,Chicane,Everything We Had to Leave Behind (Back Pedal Brakes Remixes),-,51,1,,,,
52,-,Lanark Artefax,Metallur - EP,-,52,1,,,,
53,-,Hermanos Gutiérrez,Eternamente,-,53,1,,,,
54,down,Whitney Houston,The Ultimate Collection,32,23,57,,,,
55,-,The Kings Of Frog Island,"The Kings of Frog Island, Vol. I",-,55,1,,,,
56,-,Jakob,Subsets of Sets,-,56,1,,,,
57,-,Dictaphone Blues,Mufti Day,-,57,1,,,,
58,-,Tinlicker & Helsloot,Because You Move Me III - EP,-,58,1,,,,
59,-,Rosentwig,Dreamstate,-,59,1,,,,
60,-,Lorne Balfe,Mission: Impossible - Dead Reckoning Part One (Music from the Motion Picture) [Extended Edition],-,60,1,,,,
61,-,Cristina Vane,Old Played New - EP,-,61,1,,,,
62,-,Prayers,Chologoth,-,62,1,,,,
63,-,Bill Conti,The Karate Kid: Part III (Original Motion Picture Score),-,63,1,,,,
64,-,Guitar Tribute Players,"Acoustic Tribute to Taylor Swift, Vol. 4 (Instrumental)",-,64,1,,,,
65,-,Pharoah Sanders,Elevation,-,65,1,,,,
66,-,Ruelle,Somebody Else - EP,-,66,1,,,,
67,-,Stephen R Cheney,Thank God I'm a Country Boy,-,67,1,,,,
68,-,"Bertil Bokstedt, Jussi Björling & Harry Ebert",Jussi at Grona Lund (1950-1960),-,68,1,,,,
69,-,A-One,A-One ALL TIME BEST Ⅲ ～AUDIENCE JUDGE～,-,69,1,,,,
70,-,David Shire,Return to Oz (Original Motion Picture Soundtrack),-,70,1,,,,
71,-,Jason Derulo,In My Head - EP,-,71,1,,,,
72,-,Katie Melua,In Winter (Special Edition),-,72,1,,,,
73,-,Glen Campbell,Still Within the Sound of My Voice,-,73,1,,,,
74,-,Hannah Aldridge,Razor Wire,-,74,1,,,,
75,-,Various Artists,Celtic Hymns (Instrumental),-,75,1,,,,
76,-,Tony Carey,"Stanislaus County Kid, Vol. II Crossing the Tracks",-,76,1,,,,
77,-,Tony Carey,Stanislaus County Kid,-,77,1,,,,
78,-,Darkthrone,The Cult Is Alive,-,78,1,,,,
79,-,Molotov Cocktail Piano,Tribute to Taylor Swift: 1989,-,79,1,,,,
80,-,Tarja,Colours in the Dark,-,80,1,,,,
81,-,"Leonard Bernstein, London Symphony Orchestra, London Symphony Chorus, Plácido Domingo, Ruggero Raimondi, Martina Arroyo & Josephine Veasey",Verdi: Requiem,-,81,1,,,,
82,-,Various Artists,The Fighting Temptations (Music from the Motion Picture),-,82,1,,,,
83,-,Silverlake String Quartet,String Quartet Tribute to Taylor Swift,-,83,1,,,,
84,down,The xx,xx,37,26,49,,,,
85,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),64,17,21,23,2019-10-06,12,2021-01-31
