Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,The Best (feat. Mayorkun),28,1,2,,,,
2,up,Davido,Holy Ground (feat. Nicki Minaj),27,2,2,,,,
3,up,Davido,Jowo,50,3,2,,,,
4,up,Davido,Something Fishy,53,4,2,,,,
5,up,Davido,La La (feat. Ckay),73,5,2,,,,
6,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),65,6,2,,,,
7,up,Davido,Heaven,64,7,2,,,,
8,down,Wizkid,Ginger (feat. Burna Boy),2,1,4,,,,
9,up,Davido,Tanana,70,9,2,,,,
10,down,Olamide,Infinity (feat. Omah Lay),4,1,7,,,,
11,down,Davido,So Crazy (feat. Lil Baby),1,1,2,,,,
12,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,3,2,7,,,,
13,up,Davido,Very Special,72,13,2,,,,
14,-,Omah Lay,Godly,-,1,1,,,,
15,up,Davido,I Got a Friend,77,15,2,,,,
16,up,Davido,Sunlight,75,16,2,,,,
17,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,2,4,,,,
18,down,Wizkid,Reckless,6,3,4,,,,
19,up,Davido,Mebe (feat. Mugeez),78,19,2,,,,
20,up,Davido,Fade,79,20,2,,,,
21,down,Wizkid,Longtime (feat. Skepta),7,4,4,,,,
22,down,Olamide,Loading (feat. Bad Boy Timz),12,5,7,,,,
23,down,Wizkid,Essence,8,1,4,,,,
24,up,Davido,FEM,34,24,2,,,,
25,down,Wizkid,Mighty Wine,9,5,4,,,,
26,down,Wizkid,No Stress,10,1,10,,,,
27,up,Davido,Birthday Cake (feat. Nas & Hitboy),81,27,2,,,,
28,down,Wizkid,True Love,11,9,4,,,,
29,down,Olamide,Triumphant (feat. Bella Shmurda),15,3,7,,,,
30,down,Wizkid,Piece of Me (feat. Ella Mai),13,11,4,,,,
31,up,Davido,On My Way,88,31,2,,,,
32,down,Wizkid,Sweet One,14,12,4,,,,
33,down,Wizkid,Roma (feat. Terri),16,14,4,,,,
34,down,Wizkid,Gyrate,18,15,4,,,,
35,down,Burna Boy,Way Too Big,21,1,15,,,,
36,down,Wizkid,Grace,20,16,4,,,,
37,down,Burna Boy,23,23,2,15,,,,
38,-,Omah Lay,My Bebe,-,5,1,,,,
39,down,Burna Boy,20 10 20,17,13,4,,,,
40,down,Cheque,Zoom,25,1,21,,,,
41,down,Bad Boy Timz,Have Fun,22,16,3,,,,
42,-,Omah Lay,Can't Relate,-,7,1,,,,
43,down,Olamide,Green Light,26,6,8,,,,
44,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),24,19,4,,,,
45,-,Omah Lay,Confession,-,9,1,,,,
46,down,Burna Boy,Real Life (feat. Stormzy),35,10,15,,,,
47,down,Olamide,Eru,31,9,11,,,,
48,down,Olamide,Unconditionally (feat. Peruzzi),32,11,7,,,,
49,down,Jamopyper,If No Be You (feat. Mayorkun),30,2,13,,,,
50,-,Omah Lay,Damn (feat. 6LACK),-,12,1,,,,
51,down,Burna Boy,Bank On It,37,7,15,,,,
52,down,Omah Lay,Lo Lo,39,2,27,,,,
53,down,Burna Boy,Onyeka (Baby),40,3,15,,,,
54,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",36,3,16,,,,
55,down,Fireboy DML,Champ (feat. D Smoke),38,6,14,,,,
56,down,Olamide,Another Level,42,13,7,,,,
57,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),29,29,3,,,,
58,down,Olamide,Plenty (feat. Fireboy DML),43,19,7,,,,
59,down,Barry Jhay,Muje,41,41,3,,,,
60,down,Burna Boy,No Fit Vex,45,6,15,,,,
61,down,Burna Boy,Bebo,46,3,15,,,,
62,down,Burna Boy,Time Flies (feat. Sauti Sol),44,5,15,,,,
63,down,Olamide,At Your Service,49,16,7,,,,
64,down,Oxlade,DKT,47,17,12,,,,
65,down,Burna Boy,Wettin Dey Sup,54,8,15,,,,
66,down,Rema,Woman,51,1,21,,,,
67,down,Olamide,Do Better,48,15,7,,,,
68,down,Burna Boy,Monsters You Made (feat. Chris Martin),52,11,15,,,,
69,down,Omah Lay,You,58,1,27,,,,
70,down,Burna Boy,Wonderful,57,10,15,,,,
71,down,Olamide,Shilalo (feat. Phyno),55,22,7,,,,
72,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],59,7,15,,,,
73,down,Fireboy DML,Spell (feat. Wande Coal),56,15,14,,,,
74,down,Burna Boy,Comma,62,15,15,,,,
75,down,Burna Boy,Alarm Clock,63,10,15,,,,
76,down,Omah Lay,Ye Ye Ye,66,4,27,,,,
77,down,Omah Lay,Damn (feat. 6LACK),19,19,3,,,,
78,down,Fireboy DML,Tattoo,60,5,15,,,,
79,down,Chike,If You No Love,68,14,41,,,,
80,down,Joeboy,Lonely,33,12,7,,,,
81,down,Olamide,Chimichanga,61,26,7,,,,
82,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),67,17,15,,,,
83,-,Zlatan,Lagos Anthem,-,15,1,,,,
84,-,Timaya,Don Dada,-,49,1,,,,
85,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),71,36,51,,,,
86,-,DJ DEE,Killings,-,86,1,,,,
87,down,Bella Shmurda,Sho Mo Mi,69,22,33,,,,
88,down,Chike,Roju,76,16,41,,,,
89,-,Timaya,Gra Gra,-,89,1,,,,
90,down,Fireboy DML,Afar (feat. Olamide),80,18,14,,,,
91,down,Chike,Nakupenda (feat. Ric Hassani),86,9,41,,,,
92,down,Fireboy DML,Eli,74,20,15,,,,
93,down,Fireboy DML,Airplane Mode,82,21,14,,,,
94,-,Tekno,Enjoy,-,59,1,,,,
95,-,Reekado Banks,You Dey Mad (feat. AttiFaya),-,76,1,,,,
96,-,Timaya,Iberibe,-,96,1,,,,
97,-,Qdot,Moriamo,-,97,1,,,,
98,-,Timaya,Born to Win,-,8,16,,,,
99,-,Qdot,Iba,-,99,1,,,,
100,down,Timaya,Gra Gra,83,83,3,,,,
