Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,3,,,,
2,up,Olamide,Rock,65,1,2,,,,
3,down,Blaqbonez,Bling (feat. Amaarae & Buju),2,2,7,,,,
4,down,Burna Boy,Kilometre,3,1,4,,,,
5,down,Joeboy,Show Me,4,4,16,,,,
6,down,Wizkid,Essence,5,1,30,,,,
7,down,CKay,Felony,6,1,25,,,,
8,down,Joeboy,Focus,7,2,16,,,,
9,up,Davido,La La (feat. Ckay),9,5,28,,,,
10,down,Wizkid,Ginger (feat. Burna Boy),8,1,30,,,,
11,up,Dangbana Republik & Bella Shmurda,World,11,1,8,,,,
12,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",12,2,30,,,,
13,up,Dangbana Republik & Bella Shmurda,Rush,14,1,17,,,,
14,up,Ice Prince,KOLO (feat. Oxlade),15,11,11,,,,
15,up,Burna Boy,23,16,2,41,,,,
16,up,Davido,The Best (feat. Mayorkun),19,1,28,,,,
17,down,Blaqbonez,Fendi (feat.  Joeboy),10,3,4,,,,
18,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),18,6,24,,,,
19,up,Omah Lay,Godly,20,1,27,,,,
20,up,Crayon & Rema,Too Correct,21,20,9,,,,
21,down,Blaqbonez,Okwaraji,17,9,4,,,,
22,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,22,2,33,,,,
23,up,Burna Boy,Way Too Big,23,1,41,,,,
24,-,Buju,Outside,-,1,1,,,,
25,down,Laycon,Verified (feat. Mayorkun),13,5,4,,,,
26,down,Wizkid,Reckless,24,3,30,,,,
27,down,Davido,Jowo,25,3,28,,,,
28,down,Burna Boy,Bank On It,26,7,41,,,,
29,down,Olamide,Infinity (feat. Omah Lay),28,1,33,,,,
30,up,Burna Boy,Real Life (feat. Stormzy),30,10,41,,,,
31,up,Wizkid,No Stress,31,1,36,,,,
32,up,Joeboy & Kwesi Arthur,Door,46,28,5,,,,
33,up,Wizkid,Longtime (feat. Skepta),35,4,30,,,,
34,down,Ayra Starr,Away,33,1,18,,,,
35,up,Wizkid,Sweet One,36,12,30,,,,
36,up,Davido,Holy Ground (feat. Nicki Minaj),38,2,28,,,,
37,up,Olamide,Loading (feat. Bad Boy Timz),39,5,33,,,,
38,down,Wizkid,Mighty Wine,37,5,30,,,,
39,up,Wizkid,True Love,40,9,30,,,,
40,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],27,20,15,,,,
41,up,Wizkid,Piece of Me (feat. Ella Mai),44,11,30,,,,
42,up,Burna Boy,Onyeka (Baby),42,3,41,,,,
43,up,Kida Kudz,Ball Till We Fall (feat. Bella Shmurda),95,43,2,,,,
44,up,Olamide,Triumphant (feat. Bella Shmurda),50,3,33,,,,
45,up,Joeboy,Lonely,49,12,33,,,,
46,down,Blaqbonez,Don't Touch,29,15,4,,,,
47,down,Blaqbonez,Heartbreaker (feat. Nasty C),32,11,4,,,,
48,down,Masterkraft & Phyno,Egbon,47,14,5,,,,
49,down,Blaqbonez,Never Been in Love,34,14,4,,,,
50,up,Wizkid,Gyrate,52,15,30,,,,
51,up,Bad Boy Timz,Have Fun,53,16,29,,,,
52,up,Wizkid,Roma (feat. Terri),55,14,30,,,,
53,up,Fireboy DML,Champ (feat. D Smoke),54,6,40,,,,
54,down,Blaqbonez,TGF Pussy,41,22,4,,,,
55,up,Timaya,Don Dada,58,49,11,,,,
56,up,Wizkid,Grace,56,16,30,,,,
57,up,Oxlade,DKT,84,17,37,,,,
58,down,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),45,24,4,,,,
59,down,Blaqbonez,Best Friend (feat. Cheque),48,39,4,,,,
60,up,Davido,Something Fishy,62,4,28,,,,
61,up,Burna Boy,No Fit Vex,64,6,41,,,,
62,down,Crayon,Jackpot (feat. Bella Shmurda),60,12,10,,,,
63,down,Blaqbonez,Novacane,43,17,4,,,,
64,down,Kcee & Okwesili Eze Group,Cultural Praise,61,27,23,,,,
65,up,Omah Lay,Can't Relate,67,7,27,,,,
66,down,Stonebwoy & Davido,Activate,63,32,18,,,,
67,up,Bella Shmurda,Sho Mo Mi,73,22,57,,,,
68,down,Laycon,Fall for Me (feat. YKB),59,46,9,,,,
69,down,Rema,Peace of Mind,66,11,25,,,,
70,down,Burna Boy,Time Flies (feat. Sauti Sol),68,5,41,,,,
71,down,Flavour,Doings (feat. Phyno),69,58,23,,,,
72,down,Davido,Fade,70,20,28,,,,
73,up,Buju,So Lovely,81,41,22,,,,
74,down,Blaqbonez,Zombie (feat. PsychoYP & Laycon),51,29,4,,,,
75,down,Burna Boy,Bebo,72,3,41,,,,
76,down,Joeboy,Door,71,20,16,,,,
77,up,Omah Lay,Lo Lo,77,2,53,,,,
78,up,Omah Lay,My Bebe,78,5,27,,,,
79,down,Burna Boy,Monsters You Made (feat. Chris Martin),74,11,39,,,,
80,down,Davido,So Crazy (feat. Lil Baby),76,1,27,,,,
81,down,Burna Boy,Wettin Dey Sup,79,8,41,,,,
82,down,Runtown,If E Happen for Lagos,75,30,22,,,,
83,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],80,7,36,,,,
84,up,Davido,Tanana,92,9,27,,,,
85,up,Davido,FEM,93,24,27,,,,
86,up,Chike,Roju,87,16,63,,,,
87,down,Falz,Squander (feat. Niniola),82,28,25,,,,
88,up,Joeboy,Celebration,88,28,22,,,,
89,down,Joeboy,Number One,86,13,15,,,,
90,down,Anonymous Music,Rest On Kashy (feat. Barry Jhay & Shakur),57,57,3,,,,
91,-,Zugo,Colorado (feat. Dai Verse),-,16,1,,,,
92,-,Fireboy DML,Lifestyle,-,24,14,,,,
93,up,Burna Boy,Wonderful,99,10,34,,,,
94,up,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,96,50,18,,,,
95,down,Blaqbonez,Cynic Route,83,44,4,,,,
96,-,Davido,I Got a Friend,-,15,25,,,,
97,down,Kashy,Orin Halleluyah (feat. Zinoleesky),94,83,8,,,,
98,-,Omah Lay,Damn (feat. 6LACK),-,12,24,,,,
99,-,Hotkid,Freaky,-,58,1,,,,
100,-,Omah Lay,Confession,-,9,24,,,,
