Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,3,,,,
2,up,Bella Shmurda & Omah Lay,Put It in (Philo),38,2,2,,,,
3,down,Asake,Peace Be Unto You (PBUY),2,1,16,,,,
4,down,Fireboy DML,Bandana,3,1,12,,,,
5,down,Victony,Soweto,4,4,14,,,,
6,up,Burna Boy,Last Last,6,1,21,,,,
7,up,Young Jonn,Xtra Cool,73,1,2,,,,
8,down,Burna Boy,For My Hand (feat. Ed Sheeran),5,2,13,,,,
9,down,Burna Boy,It's Plenty,7,1,13,,,,
10,down,Burna Boy,Common Person,8,3,13,,,,
11,down,Crayon,Ijo (Laba Laba),9,7,13,,,,
12,down,Burna Boy,Different Size (feat. Victony),10,4,13,,,,
13,up,CKay,come close (feat. Ayra Starr),72,13,2,,,,
14,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",11,1,21,,,,
15,down,Fireboy DML,Ashawo,12,4,9,,,,
16,down,Burna Boy,Cloak & Dagger (feat. J Hus),13,3,13,,,,
17,up,CKay,mmadu,53,17,2,,,,
18,down,Bella Shmurda,New Born Fela,16,10,9,,,,
19,down,Zlatan,Jaboti,14,11,3,,,,
20,down,Spyro,Billing,19,16,11,,,,
21,down,Victony,Kolomental,15,3,23,,,,
22,down,Asake,Omo Ope (feat. Olamide),17,1,37,,,,
23,up,CKay,you,30,23,6,,,,
24,down,Burna Boy,Vanilla,18,9,13,,,,
25,down,Burna Boy,Real Life (feat. Stormzy),23,10,112,,,,
26,down,Burna Boy,Jagele,20,8,13,,,,
27,down,Burna Boy,Rollercoaster (feat. J Balvin),21,9,13,,,,
28,down,Burna Boy,Science,24,7,13,,,,
29,down,Burna Boy,Kilometre,25,1,61,,,,
30,down,Burna Boy,Way Too Big,27,1,112,,,,
31,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",22,7,6,,,,
32,down,Wizkid,Mood,26,1,58,,,,
33,down,B-Red,Faking It,32,23,3,,,,
34,up,CKay,by now,87,34,2,,,,
35,down,Burna Boy,Wild Dreams (feat. Khalid),29,13,13,,,,
36,down,Rema,Calm Down,33,1,34,,,,
37,down,Burna Boy,Dirty Secrets,31,11,13,,,,
38,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),34,15,13,,,,
39,down,Timaya,Cold Outside (feat. Buju),28,1,51,,,,
40,up,CKay,leave me alone,81,40,2,,,,
41,down,"Iyanya, Davido & Kizz Daniel",Like,39,23,12,,,,
42,up,CKay,soja,84,42,2,,,,
43,up,The Therapist & Mayorkun,Nack Remix,83,43,2,,,,
44,down,Burna Boy,Whiskey,37,14,13,,,,
45,up,CKay,"you cheated, i cheated too",82,45,2,,,,
46,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),35,11,9,,,,
47,down,Fireboy DML,Compromise (feat. Rema),36,9,9,,,,
48,-,Shoday,Caution,-,16,1,,,,
49,down,Wizkid,Ginger (feat. Burna Boy),41,1,101,,,,
50,down,Burna Boy,Solid (feat. Blxst & Kehlani),40,16,13,,,,
51,down,Peruzzi,Hypertension,44,22,8,,,,
52,down,Buju,Outside,43,1,72,,,,
53,down,Adekunle Gold & Davido,High,45,1,57,,,,
54,down,Olamide,Infinity (feat. Omah Lay),49,1,93,,,,
55,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),42,19,13,,,,
56,down,T. Dollar,Rise,54,11,16,,,,
57,down,Davido,Holy Ground (feat. Nicki Minaj),51,2,78,,,,
58,down,Wizkid,Essence,50,1,101,,,,
59,down,Minister GUC,Obinigwe,47,30,19,,,,
60,up,CKay,samson and delilah (feat. Mayre Andrade),89,60,2,,,,
61,down,Burna Boy,How Bad Could It Be,48,18,13,,,,
62,down,Bella Shmurda,Fvck Off,46,4,20,,,,
63,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",58,2,101,,,,
64,down,Victony,All Power,52,8,21,,,,
65,down,Bella Shmurda,My Friend,56,2,36,,,,
66,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),62,1,44,,,,
67,down,Asake,Trabaye (feat. Olamide),57,6,33,,,,
68,down,Chike,Hard to Find (feat. Flavour),55,35,12,,,,
69,down,Wizkid,Anoti,60,2,58,,,,
70,down,Rema,Soundgasm,65,2,69,,,,
71,down,M.I Abaga,The Love Song (feat. Wande Coal),59,14,7,,,,
72,down,Rema,Time N Affection,61,4,28,,,,
73,down,Burna Boy,23,68,2,112,,,,
74,down,LADIPOE & Buju,Feeling,64,1,74,,,,
75,down,Burna Boy,Bank On It,70,7,111,,,,
76,down,Davido & Focalistic,Champion Sound,71,1,45,,,,
77,down,Wizkid,Steady,67,4,56,,,,
78,down,M.I Abaga,Oil (feat. BNXN fka Buju),63,13,7,,,,
79,down,Burna Boy,Want It All (feat. Polo G),77,3,52,,,,
80,down,Fireboy DML,Champ (feat. D Smoke),79,6,76,,,,
81,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",66,23,13,,,,
82,down,Buju,Spiritual (feat. Zlatan),69,26,50,,,,
83,down,Wizkid,True Love,76,9,101,,,,
84,down,Victony & Ktizo,Jolene,75,8,20,,,,
85,down,Burna Boy,B. D'OR (feat. Wizkid),80,1,42,,,,
86,down,Khaid,WITH YOU,78,3,36,,,,
87,up,CKay,lose you (feat. Ronisia),90,87,2,,,,
88,-,Ayra Starr,Bloody Samaritan (Remix),-,46,1,,,,
89,down,Olamide,Rock,86,1,71,,,,
90,up,Flavour,My Sweetie,98,90,2,,,,
91,-,Dozzybeat,Long Distance (feat. Ugo),-,91,1,,,,
92,up,CKay,love nwantiti (Bonus),95,92,2,,,,
93,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",97,6,24,,,,
94,-,KrizMoni,Speedometer,-,86,1,,,,
95,down,Asake,Baba God,93,13,26,,,,
96,-,Dj Java & STARGIRL ERICA,Soft Life,-,96,1,,,,
97,-,Soundz,Attention,-,28,3,,,,
98,-,Boy Spyce,Nobody,-,7,23,,,,
99,down,Wizkid,Sweet One,96,12,98,,,,
100,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,84,,,,
