Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Woman,1,1,7,,,,
2,up,Omah Lay,Lo Lo,2,2,13,,,,
3,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",9,3,2,,,,
4,down,Omah Lay,You,3,1,13,,,,
5,up,Fireboy DML,New York City Girl,8,2,8,,,,
6,up,Peruzzi,Lagbaja,53,6,2,,,,
7,-,Burna Boy,Way Too Big,-,1,1,,,,
8,down,Omah Lay,Ye Ye Ye,6,4,13,,,,
9,down,Kizz Daniel,Ada,4,4,7,,,,
10,down,Kizz Daniel,Boys Are Bad,7,6,7,,,,
11,down,Reminisce,Ogaranya (feat. Fireboy DML),5,5,3,,,,
12,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,7,1,,,,
13,down,Omah Lay,Bad Influence,11,1,13,,,,
14,up,Yemi Alade,True Love,88,14,2,,,,
15,up,Cheque,Zoom,18,1,7,,,,
16,down,Victor AD,Prayer Request (feat. Patoranking),10,10,4,,,,
17,down,Rema & Rvssian,Beamer (Bad Boys),13,1,26,,,,
18,-,The Flowolf,On a Jay (feat. Dremo & Mayorkun),-,18,1,,,,
19,down,Korede Bello,Mi Casa Su Casa,15,8,17,,,,
20,-,Burna Boy,Bebo,-,3,1,,,,
21,up,Joeboy,Baby,21,6,41,,,,
22,up,Fireboy DML,King,23,4,41,,,,
23,down,May D,Lowo Lowo (feat. Davido) [Remix],12,12,3,,,,
24,up,Chike,Nakupenda (feat. Ric Hassani),25,9,27,,,,
25,-,Burna Boy,Alarm Clock,-,10,1,,,,
26,down,Timaya,Born to Win,19,8,8,,,,
27,down,Joeboy,Beginning,24,2,41,,,,
28,up,Bella Shmurda,Sho Mo Mi,29,22,19,,,,
29,-,Burna Boy,Onyeka (Baby),-,3,1,,,,
30,-,Fireboy DML,Tattoo,-,5,1,,,,
31,down,Oxlade,HOLD ON,20,10,21,,,,
32,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),26,7,41,,,,
33,down,Chike,Roju,31,16,27,,,,
34,down,Fireboy DML,Need You,30,4,38,,,,
35,down,Chike,If You No Love,33,14,27,,,,
36,down,Kizz Daniel,We Wan Comot,22,9,7,,,,
37,-,Burna Boy,23,-,2,1,,,,
38,down,Fireboy DML,What If I Say,35,9,41,,,,
39,down,Cheque,Satisfied,34,20,7,,,,
40,down,Kizz Daniel,Aii,32,10,7,,,,
41,down,Rema,Lady,37,2,41,,,,
42,down,"Kida Kudz, Falz & Joey B",Buga,17,9,4,,,,
43,down,Crayon,Sometime,14,14,3,,,,
44,down,Reminisce,Gbedu,16,16,3,,,,
45,-,Burna Boy,Wettin Dey Sup,-,8,1,,,,
46,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,17,1,,,,
47,-,Burna Boy,Time Flies (feat. Sauti Sol),-,5,1,,,,
48,up,Chike,Forever (feat. M.I Abaga),51,11,27,,,,
49,down,Joeboy,All For You,42,5,41,,,,
50,down,Kizz Daniel,Tempted To Steal,41,13,7,,,,
51,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,11,1,,,,
52,down,Cheque,Loco,36,11,7,,,,
53,-,Burna Boy,No Fit Vex,-,6,1,,,,
54,down,Fireboy DML,Gbas Gbos,45,6,38,,,,
55,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),49,49,3,,,,
56,-,Burna Boy,Real Life (feat. Stormzy),-,10,1,,,,
57,down,Chike,Out of Love,52,24,27,,,,
58,-,Burna Boy,Comma,-,15,1,,,,
59,down,Kizz Daniel,Chek,43,21,7,,,,
60,down,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],44,7,8,,,,
61,down,SuperWozzy,Gratitude (feat. Barry Jhay),46,34,12,,,,
62,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),50,36,37,,,,
63,up,Ajebo Hustlers,Barawo,68,33,5,,,,
64,down,Chike,Amen,55,23,27,,,,
65,-,Burna Boy,Bank On It,-,7,1,,,,
66,up,Hotkid,Ozana,67,16,40,,,,
67,-,Burna Boy,Wonderful,-,10,1,,,,
68,down,Fireboy DML,Energy,54,7,38,,,,
69,down,Chike,Beautiful People,63,17,27,,,,
70,down,Chike,Insecure,61,29,26,,,,
71,down,Kizz Daniel,Need Somebody,48,16,7,,,,
72,down,Rema,Dumebi,59,27,41,,,,
73,-,Fireboy DML,Eli,-,20,1,,,,
74,down,LADIPOE & Teni,Lemme Know (Remix),47,11,6,,,,
75,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",56,38,9,,,,
76,down,IVD & Zlatan,Bolanle,58,7,41,,,,
77,down,Fireboy DML,Feel,65,10,38,,,,
78,down,Korede Bello,Table For Two,27,14,4,,,,
79,down,Niniola,Addicted,40,12,5,,,,
80,down,Rema,Ginger Me,28,7,8,,,,
81,down,MohBad,Komajensun (feat. Naira Marley),66,25,28,,,,
82,down,Rema,Alien,60,5,8,,,,
83,down,Oxlade,WEAKNESS,57,12,21,,,,
84,down,Chike,Finders Keepers,76,33,26,,,,
85,down,Bella Shmurda,Omnipotent,69,49,18,,,,
86,up,Twiss Tosin,Fireflies (feat. David Meli),96,86,2,,,,
87,down,Chike,Forgive,79,36,27,,,,
88,down,Kizz Daniel,Chana,70,36,7,,,,
89,down,Rema,Bad Commando,74,16,41,,,,
90,down,Bella Shmurda,Ginger Me (Intro),78,60,15,,,,
91,down,Kizz Daniel,Pak 'n' Go,73,22,7,,,,
92,-,Crayon,Do Me,-,89,1,,,,
93,down,Reminisce,Vibes (feat. Mo & Fatimah Safaru),38,38,3,,,,
94,down,Kizz Daniel,Jaho,71,23,7,,,,
95,-,Burna Boy,Way Too Big,-,95,1,,,,
96,down,Buju,Spiritual (feat. Zlatan),86,26,41,,,,
97,down,Chike,Faithful,89,41,26,,,,
98,up,Barry Jhay,Ashe She,100,63,18,,,,
99,down,Crayon,On Code (feat. London),97,97,2,,,,
100,down,Kizz Daniel,Yapa,77,26,7,,,,
