Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MohBad,Ask About Me,2,1,21,,,,
2,up,MohBad,Beast & Peace,6,2,13,,,,
3,up,MohBad,Sabi,10,3,13,,,,
4,up,MohBad & Zlatan,Account Balance,17,4,13,,,,
5,down,Teni,Lanke,3,2,4,,,,
6,up,MohBad,La Pio Pio,31,6,12,,,,
7,up,MohBad,Blessing,24,7,13,,,,
8,down,Phyno,Do I,4,3,4,,,,
9,up,MohBad,Omo Mi,28,9,12,,,,
10,down,Omah Lay,reason,1,1,15,,,,
11,down,Rema,Charm,8,1,22,,,,
12,down,Balloranking,We Up (feat. Dyani),5,5,4,,,,
13,up,Ayra Starr,Rhythm & Blues,50,4,2,,,,
14,up,Bella Shmurda & MohBad,Adura,45,14,2,,,,
15,down,Burna Boy,Last Last,11,1,72,,,,
16,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,9,2,7,,,,
17,down,Bella Shmurda,Bankruptcy (feat. Pheelz),13,5,9,,,,
18,down,T.I BLAZE,Daddy Yo (feat. Lojay),7,5,8,,,,
19,up,Fireboy DML,Bandana,20,1,63,,,,
20,up,Omah Lay,it's yours,23,3,15,,,,
21,down,Balloranking,Bode Thomas,12,12,3,,,,
22,down,Patoranking,BABYLON  (feat. Victony ),15,15,3,,,,
23,up,Omah Lay,joanna,26,5,15,,,,
24,down,Balloranking,Backwoods,18,18,3,,,,
25,down,Balloranking,Hustle Hard,19,19,3,,,,
26,-,Khaid,Forever,-,18,1,,,,
27,down,Balloranking,Aye (feat. Hotkid),16,16,3,,,,
28,down,Balloranking,Toronto,14,14,3,,,,
29,up,Omah Lay,come closer,30,4,15,,,,
30,up,Omah Lay,Lo Lo,32,2,101,,,,
31,down,Balloranking,Aje (feat. L.A.X),21,21,3,,,,
32,up,Olamide,Rock,38,1,102,,,,
33,down,Balloranking,Alive,25,13,3,,,,
34,down,Balloranking,Kefti (feat. Shallipopi),22,22,3,,,,
35,up,Seyi Vibez,Para Boi,44,2,38,,,,
36,down,Tekno & Shallipopi,So What?,34,10,5,,,,
37,up,Seyi Vibez,Amdallah,40,5,17,,,,
38,down,Timaya,Cold Outside (feat. Buju),36,1,102,,,,
39,down,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),27,27,3,,,,
40,down,Balloranking,Healer (feat. Bella Shmurda),29,29,3,,,,
41,up,Omah Lay & Ozuna,Soso,43,9,19,,,,
42,up,Omah Lay,imagine (feat. Aitch),42,6,15,,,,
43,up,Rema,Calm Down,47,1,85,,,,
44,up,Balloranking & 1da Banton,Caro (Remix),81,44,2,,,,
45,-,"Damo K, Harteez, FOLA, KennyBlaze, Ajesings, Tobi Smallz, Kabex, Ayanfe Viral, Tiphyz, Shoday, Diamond Jimma, SuperWozzy, Picazo, Dagizah, Fleezy Gunman & Akikalmd",Tribute to Mohbad,-,45,1,,,,
46,down,Llona,Hbp,41,23,6,,,,
47,up,Dangbana Republik & Bella Shmurda,Rush,69,1,80,,,,
48,down,Balloranking,Xxl (feat. DaBlixx Osha),33,33,3,,,,
49,down,Johnny Drille,Spending,39,18,4,,,,
50,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),49,7,22,,,,
51,up,Laime,Where Dem Dey (feat. Odumodublvck),51,17,22,,,,
52,up,Bella Shmurda,In Charge,57,16,9,,,,
53,up,Blaqbonez & JAE5,Back In Uni,53,3,51,,,,
54,down,Balloranking,Dinah (feat. DwillsHarmony),37,37,3,,,,
55,up,Bella Shmurda & Tiwa Savage,Nsv,58,5,20,,,,
56,up,Blaqbonez,Bling (feat. Amaarae & Buju),56,2,76,,,,
57,up,Qing Madi,See Finish,59,41,8,,,,
58,up,Victony,Soweto,61,4,65,,,,
59,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),52,1,86,,,,
60,down,BhadBoi OML,Shkran Lak,46,12,4,,,,
61,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),73,6,79,,,,
62,up,"Juls, R2Bees, Sarkodie & KiDi",Unfortunately,76,62,2,,,,
63,up,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",74,48,16,,,,
64,down,BhadBoi OML,7am in Lekki,48,20,4,,,,
65,down,Lil Emm,Nwanyi Oma (sped up),54,12,9,,,,
66,down,Wizkid,No Stress,62,1,115,,,,
67,down,Magixx,Maria,55,8,6,,,,
68,down,Minister GUC,Obinigwe,60,30,66,,,,
69,up,Reminisce & MohBad,Shina Peters,88,23,8,,,,
70,down,Rema,Hov,64,4,22,,,,
71,down,OGC,Blessed Boy (feat. Odumodublvck),65,32,20,,,,
72,-,Omah Lay,i,-,72,2,,,,
73,down,Boy Spyce,So Bad,35,35,3,,,,
74,down,Chase Cartel,Trenches Life,67,46,11,,,,
75,up,Anonymous Music,Rest On Kashy (feat. Barry Jhay & Shakur),75,57,5,,,,
76,up,Bella Shmurda,Vision 2020 (feat. Olamide),100,70,5,,,,
77,up,Barry Jhay,Muje,92,64,10,,,,
78,down,Barry Jhay,My Father My Father,68,15,18,,,,
79,-,Omah Lay,how to luv,-,79,2,,,,
80,up,Joeboy,Baby,98,6,63,,,,
81,down,BOJ & ODUMODUBLVCK,No Option,70,11,17,,,,
82,up,Omah Lay,You,97,1,52,,,,
83,-,Paulachino,Alert,-,33,1,,,,
84,up,Myspro,Fifa,93,14,3,,,,
85,down,Zlatan,Good Life {Freestyle},71,58,10,,,,
86,down,BhadBoi OML,Enough,63,33,4,,,,
87,up,Babyboy AV,Quick Question,99,43,14,,,,
88,-,Omah Lay,Ye Ye Ye,-,4,47,,,,
89,up,Victony,Kolomental,91,3,70,,,,
90,down,Dj 4kerty,Majo (feat. Bella Shmurda),80,80,4,,,,
91,down,Fireboy DML,Jealous,89,54,23,,,,
92,down,Minister GUC,Ikechi (Power of God),90,90,2,,,,
93,down,Patoranking,HIGHER,66,54,3,,,,
94,down,Lil Emm,Nwanyi Oma,79,43,8,,,,
95,-,Kcee & Okwesili Eze Group,Cultural Praise,-,27,58,,,,
96,down,Jamopyper & Myspro,Nonstop (feat. Peruzzi),77,2,13,,,,
97,down,BhadBoi OML,Lagos,85,39,3,,,,
98,down,BhadBoi OML,Double Six,82,39,4,,,,
99,-,Victor AD,MIDF (Na Money I Dey Find),-,22,1,,,,
100,down,Demi Mulla,Remorse (Interlude),78,25,6,,,,
