Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),1,1,6,,,,
2,up,MohBad,Ask About Me,2,1,3,,,,
3,up,Rema,Holiday,3,1,11,,,,
4,up,Olamide & CKay,Trumpet,40,4,2,,,,
5,up,Zlatan,Omo Ologo,7,5,8,,,,
6,down,Davido & Focalistic,Champion Sound,5,1,60,,,,
7,down,King Perryy,Tight Condition,6,5,8,,,,
8,down,Zlatan,Let There Be Light (feat. Seyi Vibez),4,4,13,,,,
9,up,Burna Boy,Last Last,10,1,51,,,,
10,down,Bella Shmurda,Ara (Gen Gen Tin),8,3,8,,,,
11,down,Khaid & Boy Spyce,Carry Me Go,9,3,7,,,,
12,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),11,2,9,,,,
13,up,Young Jonn,Xtra Cool,19,1,32,,,,
14,down,Wizkid,Money & Love,12,2,26,,,,
15,down,Burna Boy,Real Life (feat. Stormzy),14,10,142,,,,
16,down,Ayra Starr,Sability,13,1,12,,,,
17,up,Fireboy DML,Bandana,18,1,42,,,,
18,-,Rema,Charm,-,1,1,,,,
19,up,Rema,Reason You,21,3,11,,,,
20,down,Wizkid,2 Sugar (feat. Ayra Starr),15,1,25,,,,
21,down,Young Jonn & Olamide,Currency,16,4,12,,,,
22,down,Khaid,Jolie,17,1,14,,,,
23,down,Ayra Starr,Rush,22,1,33,,,,
24,down,Bella Shmurda & Omah Lay,Put It in (Philo),23,2,32,,,,
25,down,Burna Boy,Way Too Big,24,1,142,,,,
26,up,Burna Boy,Rollercoaster (feat. J Balvin),27,9,41,,,,
27,down,"DJ Big N, Ayra Starr & Oxlade",How Many Times,20,20,3,,,,
28,down,Burna Boy,It's Plenty,25,1,43,,,,
29,down,Wizkid,Wow (feat. Skepta & Naira Marley),26,2,25,,,,
30,up,Wizkid,Mood,30,1,88,,,,
31,down,Victony,Soweto,29,4,44,,,,
32,down,Wizkid,Frames (Who's Gonna Know),28,9,25,,,,
33,up,Boy Spyce,Folake,33,3,14,,,,
34,down,Wizkid,Balance,32,3,25,,,,
35,up,Wizkid,Ginger (feat. Burna Boy),36,1,131,,,,
36,down,Burna Boy,Common Person,35,3,43,,,,
37,up,Zlatan,Astalavista (feat. Young Jonn),49,3,23,,,,
38,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",34,1,25,,,,
39,up,Rema,Calm Down,58,1,64,,,,
40,down,Asake,Peace Be Unto You (PBUY),37,1,46,,,,
41,down,Burna Boy,For My Hand (feat. Ed Sheeran),38,2,43,,,,
42,down,Olamide,Infinity (feat. Omah Lay),39,1,123,,,,
43,-,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),-,1,1,,,,
44,down,Buju,Outside,41,1,102,,,,
45,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),31,31,3,,,,
46,down,Bella Shmurda,My Friend,45,2,66,,,,
47,up,Rema,Soundgasm,53,2,96,,,,
48,down,Burna Boy,Kilometre,43,1,91,,,,
49,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,63,2,108,,,,
50,-,Rema,Hov,-,4,1,,,,
51,down,Bella Shmurda,Contraband,47,11,27,,,,
52,down,Burna Boy,Different Size (feat. Victony),44,4,43,,,,
53,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,7,1,,,,
54,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",48,2,131,,,,
55,down,Wizkid,Everyday,50,5,25,,,,
56,up,Blaqbonez & JAE5,Back In Uni,59,3,30,,,,
57,down,Burna Boy,Cloak & Dagger (feat. J Hus),52,3,43,,,,
58,down,Ajebo Hustlers,You Go Know,42,12,6,,,,
59,down,Timaya,Cold Outside (feat. Buju),57,1,81,,,,
60,up,Omah Lay,Lo Lo,61,2,80,,,,
61,down,Wizkid,Essence,51,1,131,,,,
62,down,Wizkid,Flower Pads,54,7,25,,,,
63,down,Seyi Vibez,Para Boi,60,2,17,,,,
64,down,Asake,Mr Money,62,52,27,,,,
65,down,Wizkid,Steady,55,4,75,,,,
66,down,Buju,Spiritual (feat. Zlatan),65,26,70,,,,
67,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),56,9,25,,,,
68,-,Rema,Dunno Me (Freestyle),-,35,1,,,,
69,up,Asake,Omo Ope (feat. Olamide),73,1,67,,,,
70,down,Olamide,Rock,68,1,81,,,,
71,down,Bayanni,Ta Ta Ta,67,17,24,,,,
72,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",70,1,51,,,,
73,down,DJ Spinall,Tonight (feat. Omah Lay),72,69,13,,,,
74,down,Burna Boy,23,69,2,142,,,,
75,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),90,1,66,,,,
76,-,Rema,Track 10,-,10,25,,,,
77,-,Rema,Track 1,-,5,21,,,,
78,-,Zlatan,Rara,-,64,1,,,,
79,-,Laime,Where Dem Dey (feat. Odumodublvck),-,17,1,,,,
80,-,Rema,Track 3,-,8,33,,,,
81,down,Spyro,Who Is Your Guy?,71,2,15,,,,
82,-,Rema,Track 2,-,9,16,,,,
83,up,Rema,Time N Affection,85,4,48,,,,
84,-,Zlatan,Jaboti,-,11,14,,,,
85,-,Rema,Track 8,-,19,15,,,,
86,-,Rema,Track 11,-,7,27,,,,
87,-,Rema,Track 9,-,6,24,,,,
88,-,Rema,Track 14,-,26,16,,,,
89,-,Rema,Track 6,-,12,17,,,,
90,-,Rema,Track 7,-,15,20,,,,
91,-,Rema,Track 13,-,24,14,,,,
92,-,Rema,Track 12,-,27,12,,,,
93,-,Rema,Track 15,-,20,16,,,,
94,-,BOJ & Ayra Starr,Line of Fire,-,34,1,,,,
95,-,Stonebwoy,Life & Money (feat. Stormzy),-,90,1,,,,
96,down,Wizkid,Sweet One,64,12,104,,,,
97,down,Adekunle Gold & Davido,High,77,1,87,,,,
98,down,Oxlade,DKT,78,17,67,,,,
99,down,Wizkid,Reckless,66,3,104,,,,
100,-,M3LON,Gold Digger (feat. Zinoleesky),-,21,2,,,,
