Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Peace Be Unto You (PBUY),1,1,4,,,,
2,up,Burna Boy,Last Last,3,1,9,,,,
3,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,1,9,,,,
4,up,Victony,Kolomental,4,3,11,,,,
5,up,Asake,Omo Ope (feat. Olamide),5,1,25,,,,
6,up,Rema,Calm Down,7,1,22,,,,
7,down,Bella Shmurda,Fvck Off,6,4,8,,,,
8,up,Victony,All Power,8,8,9,,,,
9,up,Timaya,Cold Outside (feat. Buju),10,1,39,,,,
10,down,LADIPOE,Big Energy,9,7,5,,,,
11,up,T. Dollar,Rise,51,11,4,,,,
12,up,Burna Boy,Real Life (feat. Stormzy),17,10,100,,,,
13,down,Wizkid,Mood,11,1,46,,,,
14,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),12,1,32,,,,
15,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,3,1,,,,
16,down,Boy Spyce,Nobody,13,7,12,,,,
17,down,Buju,Italy (feat. Blaq Diamond) [Refix],15,2,29,,,,
18,up,Burna Boy,Way Too Big,24,1,100,,,,
19,down,Victony & Ktizo,Jolene,16,8,9,,,,
20,down,Adekunle Gold & Davido,High,18,1,45,,,,
21,up,Simi,Naked Wire,28,21,8,,,,
22,down,Mr Eazi,Legalize,14,10,5,,,,
23,down,Burna Boy,B. D'OR (feat. Wizkid),20,1,30,,,,
24,up,Wizkid,Anoti,29,2,46,,,,
25,down,Rema,Time N Affection,23,4,16,,,,
26,down,Aṣa,IDG (feat. Wizkid),19,3,20,,,,
27,down,Khaid,WITH YOU,22,3,24,,,,
28,up,Wizkid,Ginger (feat. Burna Boy),34,1,89,,,,
29,down,Davido & Focalistic,Champion Sound,27,1,34,,,,
30,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,26,12,9,,,,
31,down,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,25,12,14,,,,
32,down,Melvitto,Gentility (feat. Wande Coal),21,1,13,,,,
33,up,Burna Boy,23,39,2,100,,,,
34,up,Burna Boy,Kilometre,66,1,49,,,,
35,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),30,13,19,,,,
36,-,Crayon,Ijo (Laba Laba),-,7,1,,,,
37,down,Rema,Track 10,33,10,16,,,,
38,down,Asake,Sungba,32,1,21,,,,
39,up,Burna Boy,Bank On It,45,7,100,,,,
40,down,Ajebo Hustlers & Fave,In Love,31,8,7,,,,
41,up,Wizkid,True Love,41,9,89,,,,
42,-,Burna Boy,Different Size (feat. Victony),-,4,1,,,,
43,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",43,2,89,,,,
44,down,Buju,Outside,38,1,60,,,,
45,down,Wizkid,Essence,36,1,89,,,,
46,down,Asake,Trabaye (feat. Olamide),42,6,21,,,,
47,down,Bella Shmurda,My Friend,44,2,24,,,,
48,up,Burna Boy,Want It All (feat. Polo G),50,3,41,,,,
49,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,2,1,,,,
50,down,Rema,Soundgasm,48,2,57,,,,
51,-,Burna Boy,It's Plenty,-,1,1,,,,
52,down,Candy Bleakz,Tikuku,47,26,11,,,,
53,down,Teni,Little (Love I Love),40,40,3,,,,
54,up,Olamide,Infinity (feat. Omah Lay),75,1,81,,,,
55,down,"Krizbeatz, Bella Shmurda & Rayvanny",Wild Party,35,35,3,,,,
56,down,Rema,Track 11,52,7,18,,,,
57,down,Aṣa,Show Me Off,49,22,20,,,,
58,down,LADIPOE & Buju,Feeling,53,1,62,,,,
59,up,Olamide,Rock,67,1,60,,,,
60,-,Burna Boy,Science,-,7,1,,,,
61,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),80,6,50,,,,
62,up,Wizkid,Steady,65,4,46,,,,
63,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,19,1,,,,
64,-,Burna Boy,Jagele,-,8,1,,,,
65,-,Burna Boy,Common Person,-,3,1,,,,
66,-,Burna Boy,Whiskey,-,14,1,,,,
67,-,Burna Boy,Rollercoaster (feat. J Balvin),-,9,1,,,,
68,down,Young Jonn,Dada,54,3,17,,,,
69,down,Lil Kesh,Vanilla Bottega (feat. Joeboy),46,5,8,,,,
70,up,Burna Boy,Onyeka (Baby),70,3,85,,,,
71,-,Burna Boy,Dirty Secrets,-,11,1,,,,
72,down,Blaqbonez,Commander,57,9,21,,,,
73,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",55,6,20,,,,
74,down,Rema,Track 1,56,5,16,,,,
75,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,16,1,,,,
76,-,Burna Boy,Vanilla,-,9,1,,,,
77,down,Rema,Track 3,58,8,16,,,,
78,down,Burna Boy,Question (feat. Don Jazzy),77,5,45,,,,
79,-,Burna Boy,Wild Dreams (feat. Khalid),-,13,1,,,,
80,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,15,1,,,,
81,down,Rema,Track 9,59,6,16,,,,
82,down,Oxlade,Want You,63,11,17,,,,
83,down,Rema,Track 7,62,15,16,,,,
84,down,Victony,Soweto,64,4,9,,,,
85,down,Asake,Baba God,60,13,21,,,,
86,-,Burna Boy,How Bad Could It Be,-,18,1,,,,
87,down,Dai Verse,Cocaine,71,5,49,,,,
88,down,Zlatan,Money (feat. Davido),61,10,30,,,,
89,down,Wizkid,Sweet One,68,12,89,,,,
90,down,Wizkid,Reckless,73,3,89,,,,
91,-,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",-,23,1,,,,
92,-,SHON,Runaway,-,57,1,,,,
93,down,Burna Boy,No Fit Vex,89,6,90,,,,
94,down,Rema,Track 6,72,12,16,,,,
95,down,Minister GUC,Obinigwe,69,30,8,,,,
96,down,Victony,Chop & Slide,78,23,9,,,,
97,-,AV,No Dey Form,-,51,1,,,,
98,down,Khaid,FIRE,87,20,7,,,,
99,-,Zed1st,Run Am,-,92,1,,,,
100,down,Davido,The Best (feat. Mayorkun),81,1,83,,,,
