Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joeboy & Mayorkun,Don't Call Me Back,-,1,1,,,,
2,-,Mayorkun,Up to Something,-,2,1,,,,
3,-,Joeboy,Beginning,-,2,1,,,,
4,-,Teni,Billionaire,-,3,1,,,,
5,-,Peruzzi,Only One,-,5,1,,,,
6,-,Zlatan,Gbeku (feat. Burna Boy),-,6,1,,,,
7,-,IVD & Zlatan,Bolanle,-,7,1,,,,
8,-,Joeboy,Baby,-,6,1,,,,
9,-,Rema,Lady,-,2,1,,,,
10,-,Burna Boy,Anybody,-,8,1,,,,
11,-,Zlatan,Yeye Boyfriend,-,11,1,,,,
12,-,Fireboy DML,King,-,4,1,,,,
13,-,Burna Boy,Gum Body (feat. Jorja Smith),-,11,1,,,,
14,-,Fireboy DML,What If I Say,-,9,1,,,,
15,-,Olamide,Pawon,-,15,1,,,,
16,-,Rema,Bad Commando,-,16,1,,,,
17,-,Peruzzi,Nana,-,16,1,,,,
18,-,Mr Eazi & Simi,Doyin,-,18,1,,,,
19,-,Burna Boy,Pull Up,-,19,1,,,,
20,-,Buju,L'enu,-,20,1,,,,
21,-,Burna Boy,Collateral Damage,-,21,1,,,,
22,-,Peruzzi,Majesty,-,22,1,,,,
23,-,Burna Boy,On the Low,-,23,1,,,,
24,-,Crayon,So Fine,-,24,1,,,,
25,-,Burna Boy,Wetin Man Go Do,-,25,1,,,,
26,-,Buju,Spiritual (feat. Zlatan),-,26,1,,,,
27,-,Burna Boy,Dangote,-,27,1,,,,
28,-,"Olamide, Wizkid & Id Cabasa",Totori,-,28,1,,,,
29,-,Rema,Rewind,-,29,1,,,,
30,-,Zlatan,Super Power (feat. Davido & Yonda),-,30,1,,,,
31,-,Burna Boy,African Giant,-,24,1,,,,
32,-,Phyno,Ride for You (feat. Davido),-,32,1,,,,
33,-,Blaqbonez,Shut Up,-,33,1,,,,
34,-,Teni,Power Rangers,-,34,1,,,,
35,-,Rema,Dumebi,-,27,1,,,,
36,-,Burna Boy,Omo,-,33,1,,,,
37,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,7,1,,,,
38,-,Lil Kesh & Naira Marley,O Por,-,38,1,,,,
39,-,Burna Boy,Killin Dem (feat. Zlatan),-,37,1,,,,
40,-,Buju & TMXO,Ohema,-,40,1,,,,
41,-,Burna Boy,Spiritual,-,41,1,,,,
42,-,PsychoYP,No Chaser (feat. Terri),-,42,1,,,,
43,-,Burna Boy,Secret (feat. Jeremih & Serani),-,38,1,,,,
44,-,PsychoYP,City of Kings,-,44,1,,,,
45,-,PsychoYP,ELEVATE,-,45,1,,,,
46,-,Larry Gaaga,Low (feat. Wizkid),-,46,1,,,,
47,-,Zlatan & Tiwa Savage,Shotan,-,47,1,,,,
48,-,PsychoYP,OPPS,-,48,1,,,,
49,-,Zlatan,Distracted (feat. Patoranking),-,49,1,,,,
50,-,Burna Boy,Gbona,-,50,1,,,,
51,-,Joeboy,All For You,-,5,1,,,,
52,-,Rema,Spaceship Jocelyn,-,52,1,,,,
53,-,Burna Boy,Another Story (feat. M.anifest),-,49,1,,,,
54,-,Burna Boy,Ye,-,37,1,,,,
55,-,Zlatan,Wake Up,-,55,1,,,,
56,-,Zlatan & Burna Boy,Killin Dem,-,43,1,,,,
57,-,Cuppy,Gelato (feat. Zlatan),-,57,1,,,,
58,-,Burna Boy,Destiny,-,57,1,,,,
59,-,Niniola,Omo Rapala,-,59,1,,,,
60,-,Skiibii,Big Engine,-,60,1,,,,
61,-,Lyta,Monalisa (feat. Davido) [Remix],-,61,1,,,,
62,-,Joeboy,Blessings,-,15,1,,,,
63,-,T CLASSIC,Nobody Fine Pass You,-,56,1,,,,
64,-,Zlatan,Sunita,-,64,1,,,,
65,-,Peruzzi,Mauriello,-,22,1,,,,
66,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,59,1,,,,
67,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,64,1,,,,
68,-,Peruzzi,Sunshine (feat. Davido),-,20,1,,,,
69,-,Rema,Corny,-,47,1,,,,
70,-,PsychoYP,"YP, The G.O.A.T",-,70,1,,,,
71,-,PsychoYP,i&u,-,71,1,,,,
72,-,PsychoYP,Strip Club,-,72,1,,,,
73,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,58,1,,,,
74,-,PsychoYP,Shots! (feat. Blaqbonez),-,74,1,,,,
75,-,Peruzzi,Bounce,-,46,1,,,,
76,-,Peruzzi,Gerrout,-,47,1,,,,
77,-,Tekno & Zlatan,Agege,-,60,1,,,,
78,-,Peruzzi,No Be Mistake,-,51,1,,,,
79,-,Peruzzi,Show Me Love,-,77,1,,,,
80,-,Peruzzi,Destiny,-,80,1,,,,
81,-,Zlatan,Adura Agba (feat. Barry Jhay),-,81,1,,,,
82,-,Peruzzi,Gumbodi,-,78,1,,,,
83,-,Sarz & WurlD,Trobul,-,44,1,,,,
84,-,Blaqbonez,Boombastic (feat. Falz),-,76,1,,,,
85,-,Teni,Complain,-,81,1,,,,
86,-,Rudeboy,Audio Money,-,69,1,,,,
87,-,Zlatan,Scopatumana,-,87,1,,,,
88,-,PsychoYP,ViBES (feat. LADIPOE),-,88,1,,,,
89,-,PsychoYP,Superpowers (feat. Nathalie Sade),-,89,1,,,,
90,-,Larry Gaaga & Patoranking,In My Head,-,68,1,,,,
91,-,Zlatan,Love & Gain,-,91,1,,,,
92,-,Zlatan,Compulsory Course,-,92,1,,,,
93,-,PsychoYP,Once Again (feat. Zilla Oaks),-,93,1,,,,
94,-,PsychoYP,YPSZN (feat. BOJ),-,94,1,,,,
95,-,Zlatan,Omo Olope,-,95,1,,,,
96,-,Zlatan,If You No Know (feat. Papisnoop & Jamo Pyper),-,96,1,,,,
97,-,PsychoYP,iLiKE (feat. Dami Oniru),-,97,1,,,,
98,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,92,1,,,,
99,-,Zlatan,Life,-,99,1,,,,
100,-,Naira Marley,Japa,-,69,1,,,,
