Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Peru,1,1,5,,,,
2,up,Buju,Outside,2,1,14,,,,
3,up,LADIPOE & Buju,Feeling,4,1,16,,,,
4,down,AV,Big Thug Boys,3,3,10,,,,
5,up,Rema,Soundgasm,6,2,11,,,,
6,up,Dai Verse,Cocaine,8,5,5,,,,
7,down,Wizkid,Essence,5,1,43,,,,
8,down,Olamide,Rock,7,1,15,,,,
9,up,Dangbana Republik & Bella Shmurda,Party Next Door,9,6,8,,,,
10,up,Blaqbonez,Bling (feat. Amaarae & Buju),11,2,20,,,,
11,up,Wizkid,Ginger (feat. Burna Boy),13,1,43,,,,
12,up,Joeboy,Show Me,12,4,29,,,,
13,down,Zlatan,Alubarika (feat. Buju),10,10,3,,,,
14,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",15,2,43,,,,
15,down,Dangbana Republik & Bella Shmurda,Far Away,14,8,7,,,,
16,up,Davido,La La (feat. Ckay),16,5,41,,,,
17,up,CKay,Felony,18,1,38,,,,
18,down,Burna Boy,Kilometre,17,1,17,,,,
19,up,Burna Boy,23,19,2,54,,,,
20,up,Dangbana Republik & Bella Shmurda,Rush,20,1,30,,,,
21,up,Zugo,Colorado (feat. Dai Verse),21,16,14,,,,
22,up,Burna Boy,Bank On It,24,7,54,,,,
23,up,Burna Boy,Way Too Big,23,1,54,,,,
24,down,Dangbana Republik & Bella Shmurda,World,22,1,21,,,,
25,up,Davido,The Best (feat. Mayorkun),27,1,41,,,,
26,down,Dangbana Republik & Bella Shmurda,Out There,25,10,7,,,,
27,down,Wizkid,Reckless,26,3,43,,,,
28,up,Burna Boy,Real Life (feat. Stormzy),32,10,54,,,,
29,down,Joeboy,Focus,28,2,29,,,,
30,up,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),92,30,2,,,,
31,down,Ice Prince,KOLO (feat. Oxlade),30,11,24,,,,
32,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),34,6,37,,,,
33,down,Wizkid,Sweet One,31,12,43,,,,
34,down,Wizkid,No Stress,33,1,49,,,,
35,down,Olamide,Jailer (feat. Jaywillz),29,5,10,,,,
36,down,Wizkid,Longtime (feat. Skepta),35,4,43,,,,
37,up,The Spirituals,Wade In the Water (Live),95,29,2,,,,
38,down,Omah Lay,Godly,37,1,40,,,,
39,up,Wizkid,True Love,39,9,43,,,,
40,down,Wizkid,Mighty Wine,38,5,43,,,,
41,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,43,2,46,,,,
42,down,Olamide,Infinity (feat. Omah Lay),41,1,46,,,,
43,down,Olamide,Julie,36,6,10,,,,
44,up,Blaqbonez,Fendi (feat.  Joeboy),93,3,15,,,,
45,down,Wizkid,Piece of Me (feat. Ella Mai),40,11,43,,,,
46,down,Davido,Jowo,45,3,41,,,,
47,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),42,6,25,,,,
48,down,Dangbana Republik & Bella Shmurda,Soldier Go,44,15,7,,,,
49,down,Dangbana Republik & Bella Shmurda,Lako,47,18,7,,,,
50,down,Davido,Holy Ground (feat. Nicki Minaj),49,2,41,,,,
51,down,Dangbana Republik & Bella Shmurda,Champion,48,21,7,,,,
52,down,Wizkid,Gyrate,46,15,43,,,,
53,up,Olamide,Triumphant (feat. Bella Shmurda),54,3,46,,,,
54,down,Olamide,PonPon (feat. Fave),50,9,10,,,,
55,up,Ayra Starr,Away,57,1,31,,,,
56,down,Olamide,Somebody (feat. Phyno),52,11,10,,,,
57,up,Burna Boy,Onyeka (Baby),58,3,54,,,,
58,down,Wizkid,Grace,53,16,43,,,,
59,down,Wizkid,Roma (feat. Terri),51,14,43,,,,
60,down,Barry Jhay,Ayewada,55,23,13,,,,
61,up,Burna Boy,No Fit Vex,63,6,54,,,,
62,down,Olamide,Loading (feat. Bad Boy Timz),61,5,46,,,,
63,down,Crayon & Rema,Too Correct,56,20,22,,,,
64,down,DJ Neptune & Wande Coal,Music Messiah,59,19,13,,,,
65,down,Olamide,Need For Speed,60,7,10,,,,
66,down,Fireboy DML,Champ (feat. D Smoke),64,6,53,,,,
67,down,Burna Boy,Time Flies (feat. Sauti Sol),65,5,54,,,,
68,down,Bad Boy Timz,Have Fun,66,16,42,,,,
69,down,Laycon,Verified (feat. Mayorkun),62,5,17,,,,
70,down,Burna Boy,Bebo,68,3,54,,,,
71,down,Buju,So Lovely,69,41,35,,,,
72,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],74,7,49,,,,
73,down,Flavour,Doings (feat. Phyno),71,58,35,,,,
74,down,Chike,Roju,72,16,76,,,,
75,-,Liya & Davido,Lakiriboto,-,75,1,,,,
76,down,Oxlade,DKT,70,17,50,,,,
77,up,Burna Boy,Monsters You Made (feat. Chris Martin),79,11,52,,,,
78,up,Burna Boy,Wettin Dey Sup,80,8,54,,,,
79,down,Davido,Something Fishy,76,4,41,,,,
80,-,Liya,Alari,-,80,1,,,,
81,-,Timaya,Eff All Day (feat. Phyno),-,81,1,,,,
82,down,Rema,Peace of Mind,78,11,38,,,,
83,down,Joeboy,Lonely,73,12,46,,,,
84,down,Jah Prayzah,Dangerous,67,61,3,,,,
85,-,Liya,Adua,-,79,1,,,,
86,down,Bella Shmurda,Sho Mo Mi,82,22,70,,,,
87,-,Liya,Melo,-,83,1,,,,
88,-,Liya,Years Ago,-,88,1,,,,
89,down,Omah Lay,Can't Relate,83,7,40,,,,
90,down,Olamide,Cup of Tea,75,14,10,,,,
91,-,Liya,Olodumare,-,91,1,,,,
92,-,Wavy The Creator,Harmonies (feat. WurlD),-,60,1,,,,
93,-,Oluwa Kuwait & Victor AD,Spiritual,-,66,1,,,,
94,down,Omah Lay,Lo Lo,81,2,66,,,,
95,down,Blaqbonez,Okwaraji,85,9,17,,,,
96,down,Kcee & Okwesili Eze Group,Cultural Praise,84,27,36,,,,
97,down,Burna Boy,Wonderful,90,10,43,,,,
98,up,Burna Boy,Alarm Clock,99,10,34,,,,
99,down,Runtown,If E Happen for Lagos,86,30,35,,,,
100,down,Davido,Fade,87,20,41,,,,
