Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Felony,1,1,15,,,,
2,up,Dangbana Republik & Bella Shmurda,Rush,2,1,7,,,,
3,up,Joeboy,Focus,3,2,6,,,,
4,up,Ayra Starr,Away,5,1,8,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),7,1,20,,,,
6,down,Gyakie,Forever,4,3,11,,,,
7,down,Davido,The Best (feat. Mayorkun),6,1,18,,,,
8,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),9,6,14,,,,
9,up,Wizkid,Essence,12,1,20,,,,
10,down,Omah Lay,Godly,8,1,17,,,,
11,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,10,2,23,,,,
12,down,Olamide,Infinity (feat. Omah Lay),11,1,23,,,,
13,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",14,2,20,,,,
14,down,Davido,Jowo,13,3,18,,,,
15,up,Davido,Holy Ground (feat. Nicki Minaj),17,2,18,,,,
16,up,Olamide,Loading (feat. Bad Boy Timz),16,5,23,,,,
17,up,Wizkid,Reckless,20,3,20,,,,
18,up,Joeboy,Show Me,19,4,6,,,,
19,up,Burna Boy,Way Too Big,21,1,31,,,,
20,up,Joeboy,Lonely,22,12,23,,,,
21,up,Wizkid,No Stress,25,1,26,,,,
22,up,Bad Boy Timz,Have Fun,23,16,19,,,,
23,up,Olamide,Triumphant (feat. Bella Shmurda),24,3,23,,,,
24,up,Burna Boy,23,26,2,31,,,,
25,up,Wizkid,Longtime (feat. Skepta),27,4,20,,,,
26,down,Davido,La La (feat. Ckay),18,5,18,,,,
27,up,Wizkid,True Love,28,9,20,,,,
28,down,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],15,15,3,,,,
29,up,Wizkid,Sweet One,30,12,20,,,,
30,down,Wizkid,Mighty Wine,29,5,20,,,,
31,up,Wizkid,Piece of Me (feat. Ella Mai),32,11,20,,,,
32,down,Burna Boy,Real Life (feat. Stormzy),31,10,31,,,,
33,up,Davido,Something Fishy,34,4,18,,,,
34,up,Fireboy DML,Champ (feat. D Smoke),45,6,30,,,,
35,down,Falz,Squander (feat. Niniola),33,28,15,,,,
36,up,Burna Boy,Bank On It,36,7,31,,,,
37,down,Omah Lay,Can't Relate,35,7,17,,,,
38,up,Burna Boy,Onyeka (Baby),38,3,31,,,,
39,up,Wizkid,Gyrate,41,15,20,,,,
40,up,Wizkid,Roma (feat. Terri),46,14,20,,,,
41,up,Runtown,If E Happen for Lagos,42,30,12,,,,
42,down,Rema,Peace of Mind,39,11,15,,,,
43,up,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],43,20,5,,,,
44,up,Wizkid,Grace,51,16,20,,,,
45,down,CKay,Kiss Me Like You Miss Me,37,22,7,,,,
46,up,Omah Lay,My Bebe,48,5,17,,,,
47,up,Davido,Fade,52,20,18,,,,
48,down,Joeboy,Number One,40,13,6,,,,
49,up,Zlatan,Lagos Anthem,50,15,17,,,,
50,up,Davido,So Crazy (feat. Lil Baby),54,1,18,,,,
51,down,CKay,Jeje de Whine,44,24,5,,,,
52,-,Laycon,Fall for Me (feat. YKB),-,46,1,,,,
53,up,Davido,Tanana,56,9,18,,,,
54,up,Davido,FEM,57,24,18,,,,
55,down,Joeboy,Door,53,20,6,,,,
56,down,Joeboy,Celebration,55,28,13,,,,
57,down,CKay,Show My Side (feat. Amaarae),49,30,5,,,,
58,-,Ice Prince,KOLO (feat. Oxlade),-,11,1,,,,
59,up,Omah Lay,Confession,62,9,17,,,,
60,down,Kcee & Okwesili Eze Group,Cultural Praise,58,27,13,,,,
61,down,Joeboy,Runaway,59,25,6,,,,
62,up,Flavour,Doings (feat. Phyno),65,58,13,,,,
63,up,Burna Boy,No Fit Vex,67,6,31,,,,
64,down,Timi Dakolo,Everything (Amen),47,45,4,,,,
65,up,Bella Shmurda,Sho Mo Mi,68,22,47,,,,
66,up,Omah Lay,Damn (feat. 6LACK),66,12,17,,,,
67,up,Davido,I Got a Friend,70,15,18,,,,
68,down,Joeboy,Count Me Out,60,15,6,,,,
69,up,Omah Lay,Lo Lo,69,2,43,,,,
70,up,L.A.X,Go Low,78,39,15,,,,
71,up,Burna Boy,Time Flies (feat. Sauti Sol),72,5,31,,,,
72,down,Joeboy,Police,63,21,6,,,,
73,down,Joeboy,OH,64,31,6,,,,
74,down,Burna Boy,Bebo,73,3,31,,,,
75,down,Jamopyper,If No Be You (feat. Mayorkun),71,2,29,,,,
76,down,CKay,Mezebu (feat. Oxlade & KiDi),61,44,5,,,,
77,up,Oxlade,DKT,87,17,28,,,,
78,up,Davido,Very Special,82,13,18,,,,
79,up,Burna Boy,Wettin Dey Sup,81,8,31,,,,
80,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",77,3,32,,,,
81,down,Fireboy DML,Spell (feat. Wande Coal),79,15,28,,,,
82,down,Chike,Roju,80,16,53,,,,
83,up,Burna Boy,Monsters You Made (feat. Chris Martin),84,11,29,,,,
84,down,Davido,Heaven,83,7,18,,,,
85,up,Buju,So Lovely,90,41,14,,,,
86,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),85,6,18,,,,
87,-,Namenj,Dama (feat. Hamisu Breaker),-,87,1,,,,
88,down,Joeboy,Oshe,74,36,6,,,,
89,up,StarBoy,Check,97,89,2,,,,
90,down,Ayra Starr,Sare,86,14,8,,,,
91,-,Barry Jhay,Muje,-,41,15,,,,
92,-,Zlatan,"Lagos Anthem Remix (feat. Oberz, Frescool, Oladips, Kabex & TROD)",-,92,1,,,,
93,down,Terri,Come Around,76,41,6,,,,
94,down,Asake,Mr Money,75,52,21,,,,
95,-,Ayra Starr,Ija,-,9,7,,,,
96,down,Burna Boy,20 10 20,91,13,19,,,,
97,down,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,96,50,10,,,,
98,-,Kashy,Orin Halleluyah (feat. Zinoleesky),-,83,1,,,,
99,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),92,36,62,,,,
100,down,Chike,If You No Love,88,14,54,,,,
