Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Vibration,1,1,8,,,,
2,up,Fireboy DML,Scatter,2,2,8,,,,
3,up,Fireboy DML,Like I Do,3,3,8,,,,
4,up,Fireboy DML,King,4,4,11,,,,
5,up,Fireboy DML,Need You,8,4,8,,,,
6,up,Fireboy DML,Gbas Gbos,6,6,8,,,,
7,down,Joeboy & Mayorkun,Don't Call Me Back,5,1,11,,,,
8,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),10,7,11,,,,
9,up,Rema,Lady,9,2,11,,,,
10,up,Fireboy DML,Energy,11,7,8,,,,
11,down,Burna Boy,Money Play,7,5,4,,,,
12,up,Fireboy DML,What If I Say,12,9,11,,,,
13,up,Burna Boy,Anybody,14,8,11,,,,
14,down,Mayorkun,Up to Something,13,2,11,,,,
15,up,Teni,Billionaire,15,3,11,,,,
16,up,Fireboy DML,Feel,17,10,8,,,,
17,down,Joeboy,Beginning,16,2,11,,,,
18,up,Hotkid,Ozana,20,16,10,,,,
19,up,Joeboy,All For You,21,5,11,,,,
20,up,Zlatan,Quilox,22,20,2,,,,
21,down,Joeboy,Baby,18,6,11,,,,
22,up,Burna Boy,Gum Body (feat. Jorja Smith),23,11,11,,,,
23,down,IVD & Zlatan,Bolanle,19,7,11,,,,
24,up,Fireboy DML,Omo Ologo,24,11,8,,,,
25,up,Fireboy DML,High on Life,25,12,8,,,,
26,up,Fireboy DML,Wait and See,26,14,8,,,,
27,up,"Pheelz, Olamide & Naira Marley",Gobe,28,13,10,,,,
28,up,Burna Boy,Pull Up,29,19,11,,,,
29,down,Rema,Bad Commando,27,16,11,,,,
30,up,Burna Boy,On the Low,30,23,11,,,,
31,up,Burna Boy,Collateral Damage,32,21,11,,,,
32,down,Zlatan,Gbeku (feat. Burna Boy),31,6,11,,,,
33,up,Burna Boy,Wetin Man Go Do,33,25,11,,,,
34,up,Buju,L'enu,45,20,11,,,,
35,up,Burna Boy,Dangote,35,27,11,,,,
36,down,Olamide,Pawon,34,15,11,,,,
37,up,Burna Boy,African Giant,37,24,11,,,,
38,up,Mr Eazi & Tyga,Tony Montana,38,16,9,,,,
39,up,Bad Boy Timz,Complete Me,48,39,9,,,,
40,up,Buju,Spiritual (feat. Zlatan),42,26,11,,,,
41,down,Zlatan,Yeye Boyfriend,36,11,11,,,,
42,down,Burna Boy,Ye,39,37,11,,,,
43,down,Nappy & Burna Boy,Aye,41,40,6,,,,
44,down,Burna Boy,Omo,40,33,11,,,,
45,up,Lyta,Worry,52,42,7,,,,
46,down,Rema,Dumebi,44,27,11,,,,
47,down,Burna Boy,Killin Dem (feat. Zlatan),43,37,11,,,,
48,up,Blaqbonez,Shut Up,57,33,11,,,,
49,up,Falz,Girls (feat. Patoranking),50,35,10,,,,
50,down,Burna Boy,Secret (feat. Jeremih & Serani),46,38,11,,,,
51,up,Mix Naija & T-Classic,Think About It,63,43,9,,,,
52,down,Mr Eazi & Simi,Doyin,47,18,11,,,,
53,down,Burna Boy,Spiritual,49,41,11,,,,
54,up,Sarz & WurlD,Trobul,59,44,11,,,,
55,down,Crayon,So Fine,54,24,11,,,,
56,down,Zlatan & Burna Boy,Killin Dem,53,43,11,,,,
57,down,"Olamide, Wizkid & Id Cabasa",Totori,55,28,11,,,,
58,up,Teni,Power Rangers,58,34,11,,,,
59,down,Joeboy,Blessings,56,15,11,,,,
60,up,Burna Boy,Another Story (feat. M.anifest),60,49,11,,,,
61,up,Lil Kesh & Naira Marley,O Por,62,38,11,,,,
62,down,Larry Gaaga,Low (feat. Wizkid),61,46,11,,,,
63,up,"Afro Nation, Oxlade & Reekado Banks",Craze,65,50,6,,,,
64,up,Burna Boy,Gbona,64,50,11,,,,
65,up,Burna Boy,Destiny,66,57,11,,,,
66,down,Lady Donli,Cash (feat. Davido) [Remix],51,38,5,,,,
67,up,Rema,Rewind,67,29,11,,,,
68,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),68,36,9,,,,
69,up,T-Classic,Nobody Fine Pass You,74,69,6,,,,
70,down,Naira Marley,Japa,69,69,11,,,,
71,up,Phyno,Ride for You (feat. Davido),72,32,11,,,,
72,down,Rema,Corny,71,47,11,,,,
73,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),73,58,11,,,,
74,down,Naira Marley & Zlatan,Am I a Yahoo Boy,70,59,11,,,,
75,up,Lyta,Monalisa (feat. Davido) [Remix],76,61,11,,,,
76,up,Buju & TMXO,Ohema,90,40,8,,,,
77,up,Burna Boy,This Side (feat. YG),77,63,10,,,,
78,up,Burna Boy,Show & Tell (feat. Future),78,67,10,,,,
79,down,Olamide,Choko Milo,75,34,10,,,,
80,up,Tekno & Zlatan,Agege,80,60,11,,,,
81,up,Simi,By You (feat. Adekunle Gold),84,77,10,,,,
82,down,Rema,Spaceship Jocelyn,81,52,11,,,,
83,up,Simi,Ayo,83,82,10,,,,
84,down,Timaya,I Can't Kill Myself,79,74,10,,,,
85,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),82,64,11,,,,
86,up,prettyboydo,Same Energy,87,61,6,,,,
87,up,Rema,Boulevard,88,78,10,,,,
88,down,Baddy Oosha,44-4 Foti (feat. Naira Marley),86,65,8,,,,
89,-,Fireboy DML & Oxlade,Sing,-,34,1,,,,
90,up,DJ Neptune & Victor AD,Tomorrow,95,90,2,,,,
91,up,Rema,Iron Man,92,77,5,,,,
92,up,Rema,Why,99,78,5,,,,
93,-,Yung L,Eve Bounce,-,90,1,,,,
94,up,Burna Boy,Rock Your Body,96,88,4,,,,
95,up,Simi,Jericho (feat. Patoranking),97,91,7,,,,
96,down,Larry Gaaga & Patoranking,In My Head,91,68,11,,,,
97,-,Lil Kesh,Kowope,-,97,1,,,,
98,-,Johnny Drille,Count on You,-,97,1,,,,
99,down,Rudeboy,Audio Money,85,69,11,,,,
100,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,41,3,,,,
