Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mayorkun,Geng,-,1,1,,,,
2,down,Fireboy DML,Vibration,1,1,10,,,,
3,down,Fireboy DML,Scatter,2,2,10,,,,
4,down,Fireboy DML,Like I Do,3,3,10,,,,
5,up,Fireboy DML,Need You,5,4,10,,,,
6,down,Fireboy DML,King,4,4,13,,,,
7,down,Joeboy & Mayorkun,Don't Call Me Back,6,1,13,,,,
8,down,Fireboy DML,Gbas Gbos,7,6,10,,,,
9,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),8,7,13,,,,
10,up,Rema,Lady,10,2,13,,,,
11,up,Burna Boy,Anybody,13,8,13,,,,
12,down,Fireboy DML,Energy,9,7,10,,,,
13,up,Mayorkun,Up to Something,14,2,13,,,,
14,up,Joeboy,All For You,15,5,13,,,,
15,down,Fireboy DML,What If I Say,12,9,13,,,,
16,down,Burna Boy,Money Play,11,5,6,,,,
17,up,Hotkid,Ozana,18,16,12,,,,
18,down,Joeboy,Beginning,16,2,13,,,,
19,up,Burna Boy,Gum Body (feat. Jorja Smith),21,11,13,,,,
20,down,Teni,Billionaire,19,3,13,,,,
21,down,Joeboy,Baby,20,6,13,,,,
22,down,Fireboy DML,Feel,17,10,10,,,,
23,down,IVD & Zlatan,Bolanle,22,7,13,,,,
24,down,Fireboy DML,Wait and See,23,14,10,,,,
25,up,Fireboy DML,Omo Ologo,26,11,10,,,,
26,down,Fireboy DML,High on Life,24,12,10,,,,
27,down,Zlatan,Quilox,25,20,4,,,,
28,up,Burna Boy,On the Low,29,23,13,,,,
29,down,Burna Boy,Pull Up,28,19,13,,,,
30,down,"Pheelz, Olamide & Naira Marley",Gobe,27,13,12,,,,
31,up,Burna Boy,Dangote,33,27,13,,,,
32,down,Rema,Bad Commando,30,16,13,,,,
33,down,Burna Boy,Wetin Man Go Do,32,25,13,,,,
34,down,Burna Boy,Collateral Damage,31,21,13,,,,
35,up,Buju,L'enu,36,20,13,,,,
36,up,Burna Boy,African Giant,37,24,13,,,,
37,up,DMW,2020 Letter to You (feat. Davido),47,37,2,,,,
38,up,Burna Boy,Secret (feat. Jeremih & Serani),49,38,13,,,,
39,up,Burna Boy,Ye,39,37,13,,,,
40,up,Nappy & Burna Boy,Aye,40,40,8,,,,
41,up,Burna Boy,Omo,44,33,13,,,,
42,up,Lyta,Worry,45,42,9,,,,
43,down,Zlatan,Gbeku (feat. Burna Boy),35,6,13,,,,
44,down,Buju,Spiritual (feat. Zlatan),42,26,13,,,,
45,up,Burna Boy,Killin Dem (feat. Zlatan),50,37,13,,,,
46,down,Mix Naija & T-Classic,Think About It,43,43,11,,,,
47,down,Fireboy DML & Oxlade,Sing,34,34,3,,,,
48,up,Falz,Girls (feat. Patoranking),48,35,12,,,,
49,down,Olamide,Pawon,38,15,13,,,,
50,up,Rema,Dumebi,51,27,13,,,,
51,up,Burna Boy,Spiritual,52,41,13,,,,
52,up,Sarz & WurlD,Trobul,54,44,13,,,,
53,down,Mr Eazi & Tyga,Tony Montana,41,16,11,,,,
54,up,Zlatan,Yeye Boyfriend,55,11,13,,,,
55,up,Mr Eazi & Simi,Doyin,56,18,13,,,,
56,up,Zlatan & Burna Boy,Killin Dem,58,43,13,,,,
57,up,Crayon,So Fine,57,24,13,,,,
58,down,Blaqbonez,Shut Up,53,33,13,,,,
59,down,Bad Boy Timz,Complete Me,46,39,11,,,,
60,up,Burna Boy,Another Story (feat. M.anifest),61,49,13,,,,
61,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),69,58,13,,,,
62,down,"Olamide, Wizkid & Id Cabasa",Totori,59,28,13,,,,
63,down,Teni,Power Rangers,60,34,13,,,,
64,up,Burna Boy,Gbona,65,50,13,,,,
65,down,Joeboy,Blessings,62,15,13,,,,
66,-,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),-,11,1,,,,
67,down,Lil Kesh & Naira Marley,O Por,64,38,13,,,,
68,down,Larry Gaaga,Low (feat. Wizkid),63,46,13,,,,
69,down,Burna Boy,Destiny,66,57,13,,,,
70,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),68,36,11,,,,
71,up,Rema,Corny,71,47,13,,,,
72,up,Naira Marley,Japa,72,69,13,,,,
73,down,"Afro Nation, Oxlade & Reekado Banks",Craze,67,50,8,,,,
74,down,T-Classic,Nobody Fine Pass You,70,69,8,,,,
75,down,Rema,Rewind,73,29,13,,,,
76,down,Phyno,Ride for You (feat. Davido),74,32,13,,,,
77,up,Simi,By You (feat. Adekunle Gold),81,77,12,,,,
78,up,Burna Boy,This Side (feat. YG),78,63,12,,,,
79,down,Naira Marley & Zlatan,Am I a Yahoo Boy,76,59,13,,,,
80,up,Burna Boy,Show & Tell (feat. Future),80,67,12,,,,
81,down,Lyta,Monalisa (feat. Davido) [Remix],77,61,13,,,,
82,up,"GuiltyBeatz, Falz & Joey B",IYABO,95,41,5,,,,
83,up,Simi,Ayo,84,82,12,,,,
84,-,C Blvck,Baby Kingsway (feat. Naira Marley),-,30,1,,,,
85,down,Buju & TMXO,Ohema,79,40,10,,,,
86,down,Tekno & Zlatan,Agege,82,60,13,,,,
87,down,Lady Donli,Cash (feat. Davido) [Remix],75,38,7,,,,
88,-,Mr Eazi,Kpalanga,-,27,1,,,,
89,down,Rema,Spaceship Jocelyn,85,52,13,,,,
90,down,Burna Boy,Rock Your Body,88,88,6,,,,
91,-,Soft,Genevieve,-,75,1,,,,
92,up,Burna Boy,Blak Ryno (Skit),93,84,10,,,,
93,down,Simi,Jericho (feat. Patoranking),91,91,9,,,,
94,-,Angélique Kidjo,Cucala,-,94,1,,,,
95,-,Angélique Kidjo,Wombo Lombo,-,95,1,,,,
96,down,Olamide,Choko Milo,83,34,12,,,,
97,-,Angélique Kidjo,La Vida Es un Carnaval,-,97,1,,,,
98,-,Angélique Kidjo,Sahara,-,98,1,,,,
99,-,Angélique Kidjo,Agolo,-,99,1,,,,
100,down,Rema,Iron Man,99,77,7,,,,
