Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,1,1,9,,,,
2,up,Asake,Peace Be Unto You (PBUY),5,1,13,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,2,10,,,,
4,down,Burna Boy,It's Plenty,2,1,10,,,,
5,down,Burna Boy,Last Last,4,1,18,,,,
6,up,Burna Boy,Common Person,6,3,10,,,,
7,up,Crayon,Ijo (Laba Laba),8,7,10,,,,
8,up,Victony,Soweto,44,4,11,,,,
9,up,Burna Boy,Different Size (feat. Victony),9,4,10,,,,
10,up,Fireboy DML,Ashawo,10,4,6,,,,
11,up,Burna Boy,Cloak & Dagger (feat. J Hus),11,3,10,,,,
12,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",12,1,18,,,,
13,up,Bella Shmurda,New Born Fela,13,10,6,,,,
14,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",7,7,3,,,,
15,down,Burna Boy,Vanilla,14,9,10,,,,
16,down,Burna Boy,Jagele,15,8,10,,,,
17,down,Burna Boy,Rollercoaster (feat. J Balvin),16,9,10,,,,
18,up,Victony,Kolomental,24,3,20,,,,
19,down,Burna Boy,Science,17,7,10,,,,
20,down,Asake,Omo Ope (feat. Olamide),18,1,34,,,,
21,down,Spyro,Billing,19,16,8,,,,
22,down,Burna Boy,Kilometre,21,1,58,,,,
23,up,Triplets Ghetto Kids,Tunakupenda (feat. Eltee Skhillz),29,23,4,,,,
24,down,Burna Boy,Wild Dreams (feat. Khalid),20,13,10,,,,
25,down,Burna Boy,Dirty Secrets,23,11,10,,,,
26,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),22,11,6,,,,
27,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),26,15,10,,,,
28,down,Fireboy DML,Compromise (feat. Rema),25,9,6,,,,
29,down,Burna Boy,Whiskey,28,14,10,,,,
30,up,Burna Boy,Real Life (feat. Stormzy),34,10,109,,,,
31,up,Wizkid,Mood,36,1,55,,,,
32,down,Burna Boy,Solid (feat. Blxst & Kehlani),31,16,10,,,,
33,up,"Iyanya, Davido & Kizz Daniel",Like,33,23,9,,,,
34,up,Rema,Calm Down,38,1,31,,,,
35,down,M.I Abaga,The Love Song (feat. Wande Coal),30,14,4,,,,
36,up,Timaya,Cold Outside (feat. Buju),42,1,48,,,,
37,up,Burna Boy,Way Too Big,40,1,109,,,,
38,down,M.I Abaga,Oil (feat. BNXN fka Buju),27,13,4,,,,
39,up,Wizkid,Essence,70,1,98,,,,
40,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),37,19,10,,,,
41,down,Burna Boy,How Bad Could It Be,39,18,10,,,,
42,down,Chike,Hard to Find (feat. Flavour),35,35,9,,,,
43,up,Adekunle Gold & Davido,High,46,1,54,,,,
44,up,Wizkid,Anoti,48,2,55,,,,
45,up,Buju,Outside,58,1,69,,,,
46,up,Wizkid,Ginger (feat. Burna Boy),55,1,98,,,,
47,down,Peruzzi,Hypertension,45,22,5,,,,
48,up,Victony,All Power,53,8,18,,,,
49,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),49,1,41,,,,
50,up,Asake,Trabaye (feat. Olamide),54,6,30,,,,
51,down,CKay,you,32,23,3,,,,
52,up,T. Dollar,Rise,52,11,13,,,,
53,up,Bella Shmurda,Fvck Off,56,4,17,,,,
54,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",50,23,10,,,,
55,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",67,2,98,,,,
56,up,Olamide,Infinity (feat. Omah Lay),63,1,90,,,,
57,down,Bayanni,Family,43,43,3,,,,
58,up,Wizkid,True Love,69,9,98,,,,
59,up,Davido,Holy Ground (feat. Nicki Minaj),65,2,75,,,,
60,down,Rema,Time N Affection,59,4,25,,,,
61,down,Fireboy DML,Change,51,14,6,,,,
62,up,LADIPOE & Buju,Feeling,68,1,71,,,,
63,down,Bayanni,Body,41,41,3,,,,
64,up,Khaid,WITH YOU,80,3,33,,,,
65,down,Chike,On the Moon,60,60,3,,,,
66,up,Rema,Soundgasm,72,2,66,,,,
67,up,Bella Shmurda,My Friend,74,2,33,,,,
68,up,Burna Boy,23,75,2,109,,,,
69,up,Asake,Sungba,73,1,30,,,,
70,up,Victony & Ktizo,Jolene,87,8,17,,,,
71,down,Fireboy DML,Peru,66,1,53,,,,
72,up,Burna Boy,Bank On It,79,7,108,,,,
73,up,Burna Boy,B. D'OR (feat. Wizkid),84,1,39,,,,
74,down,Fireboy DML,Adore (feat. Euro),61,17,6,,,,
75,down,Fireboy DML,Sofri,64,20,6,,,,
76,up,Davido & Focalistic,Champion Sound,78,1,42,,,,
77,up,Olamide,Rock,98,1,68,,,,
78,up,Burna Boy,Want It All (feat. Polo G),82,3,49,,,,
79,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,92,2,82,,,,
80,-,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",-,80,1,,,,
81,up,"Avante, Ajebo Hustlers & Frayz",Keep On Rocking,95,81,2,,,,
82,-,Simi,Logba Logba,-,47,7,,,,
83,-,Wizkid,Steady,-,4,53,,,,
84,down,Chike,Pour Me a Drink,47,47,3,,,,
85,-,Minister GUC,Obinigwe,-,30,16,,,,
86,up,Boy Spyce,Nobody,97,7,21,,,,
87,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,6,22,,,,
88,-,Buju,Spiritual (feat. Zlatan),-,26,47,,,,
89,down,M.I Abaga,The Inside (feat. Phyno & The Cavemen.),57,31,4,,,,
90,-,Wizkid,Reckless,-,3,95,,,,
91,-,Wizkid,Sweet One,-,12,95,,,,
92,-,Bella Shmurda,Sho Mo Mi,-,22,83,,,,
93,down,M.I Abaga,The Front Door (feat. Duncan Mighty),62,29,4,,,,
94,down,Fireboy DML,Timoti,71,22,6,,,,
95,-,Dai Verse,Cocaine,-,5,50,,,,
96,-,Asake,Baba God,-,13,23,,,,
97,-,Kelvyn Boy,Down Flat (feat. Tekno & Stefflon Don) [Remix],-,82,1,,,,
98,down,King Promise,10 Toes (feat. Omah Lay),93,38,7,,,,
99,-,Rema,Track 10,-,10,24,,,,
100,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,35,4,,,,
