Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,DND,19,1,2,,,,
2,up,Rema,Trouble Maker,41,2,2,,,,
3,up,Rema,Smooth Criminal,47,3,2,,,,
4,up,Rema,Don't Leave,51,4,2,,,,
5,up,"King Perryy, Runtown & Shatta Wale",Denge II,10,2,5,,,,
6,up,Rema,Red Potion,59,6,2,,,,
7,down,Victony,Jaga Jaga (feat. Babyboy AV),3,3,6,,,,
8,up,Shatta Wale & Tekno,Incoming,14,8,3,,,,
9,down,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),8,3,3,,,,
10,down,MohBad,Ask About Me,1,1,27,,,,
11,down,Phyno,Do I,6,3,10,,,,
12,up,Ric Hassani,Ngozi,23,9,4,,,,
13,down,Bella Shmurda,My Brother,2,1,5,,,,
14,down,Zerrydl & Shallipopi,Puff & Pass (Remix),4,4,3,,,,
15,down,Omah Lay,reason,9,1,21,,,,
16,down,MohBad,Beast & Peace,5,2,19,,,,
17,up,Teni,Lanke,18,2,10,,,,
18,down,MohBad,Sabi,7,3,19,,,,
19,down,Ayra Starr,Rhythm & Blues,11,11,8,,,,
20,up,Llona & Bella Shmurda,Hbp Remix,81,20,2,,,,
21,down,Burna Boy,Last Last,17,1,78,,,,
22,down,MohBad,La Pio Pio,13,6,18,,,,
23,down,Rema,Charm,15,1,28,,,,
24,down,Balloranking,We Up (feat. Dyani),20,5,10,,,,
25,down,MohBad & Zlatan,Account Balance,16,4,19,,,,
26,up,Reminisce,Track 8,83,22,2,,,,
27,down,MohBad,Blessing,21,7,19,,,,
28,up,Reminisce,Orin (feat. Olamide),80,28,2,,,,
29,down,MohBad,Omo Mi,22,9,18,,,,
30,down,Fireboy DML,Bandana,24,1,69,,,,
31,down,Spyro,Only Fine Girl,27,17,4,,,,
32,down,Evil Beast,Sere (feat. Tega boi dc),25,19,5,,,,
33,down,Balloranking,Hustle Hard,30,19,9,,,,
34,down,Omah Lay,Lo Lo,26,2,107,,,,
35,down,Omah Lay,it's yours,28,3,21,,,,
36,up,Reminisce,Track 1,82,36,2,,,,
37,down,Ajebo Hustlers,No Wam,12,3,5,,,,
38,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,29,2,13,,,,
39,up,Patoranking,BABYLON  (feat. Victony ),44,15,9,,,,
40,down,Timaya,Cold Outside (feat. Buju),36,1,108,,,,
41,down,Omah Lay,joanna,33,5,21,,,,
42,up,Reminisce & MohBad,Shina Peters,84,23,11,,,,
43,up,Rema,Calm Down,45,1,91,,,,
44,down,Olamide,Rock,34,1,108,,,,
45,down,Balloranking,Aye (feat. Hotkid),37,16,9,,,,
46,up,Damo K,Squad,97,42,2,,,,
47,down,Balloranking,Bode Thomas,38,12,9,,,,
48,up,BhadBoi OML,Shkran Lak,50,12,10,,,,
49,up,Reminisce,Track 2,86,49,2,,,,
50,down,Balloranking,Backwoods,39,18,9,,,,
51,down,Seyi Vibez,Para Boi,31,2,44,,,,
52,down,Balloranking,Alive,35,13,9,,,,
53,down,Balloranking,Toronto,40,14,9,,,,
54,down,Llona,Hbp,32,23,12,,,,
55,down,Omah Lay,come closer,42,4,21,,,,
56,down,Balloranking,Aje (feat. L.A.X),43,21,9,,,,
57,down,Wizkid,No Stress,52,1,121,,,,
58,down,Blaqbonez,Bling (feat. Amaarae & Buju),53,2,82,,,,
59,down,Omah Lay & Ozuna,Soso,54,9,25,,,,
60,up,Reminisce,Track 7,87,60,2,,,,
61,down,Blaqbonez & JAE5,Back In Uni,46,3,57,,,,
62,down,Balloranking,Kefti (feat. Shallipopi),48,22,9,,,,
63,down,Tekno & Shallipopi,So What?,49,10,11,,,,
64,up,Reminisce,Recycle,88,64,2,,,,
65,up,Reminisce,Why? (feat. Oxlade),89,14,5,,,,
66,down,Omah Lay,imagine (feat. Aitch),61,6,21,,,,
67,-,Victony,No Joke,-,55,1,,,,
68,down,Balloranking,Healer (feat. Bella Shmurda),55,29,9,,,,
69,down,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),56,27,9,,,,
70,up,King Promise,Perfect Combi (feat. Gabzy),95,70,2,,,,
71,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),58,1,92,,,,
72,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),62,7,28,,,,
73,down,Balloranking & 1da Banton,Caro (Remix),64,44,8,,,,
74,down,Bella Shmurda & MohBad,Adura,57,14,8,,,,
75,down,Dangbana Republik & Bella Shmurda,Rush,60,1,86,,,,
76,-,Yonda,Worry Me,-,69,1,,,,
77,-,Yonda,Dundee United,-,70,1,,,,
78,-,Yonda,Bombay,-,74,1,,,,
79,-,Yonda,Love Don't Cost a Thing,-,73,1,,,,
80,up,Reminisce,Track 10,91,80,2,,,,
81,up,Reminisce,Track 6,90,81,2,,,,
82,up,Reminisce,Track 12,92,82,2,,,,
83,down,Balloranking,Xxl (feat. DaBlixx Osha),66,33,9,,,,
84,-,KCee,I Pray (feat. Oxlade),-,8,1,,,,
85,-,Yonda,Paper,-,72,1,,,,
86,-,Yonda,Aboki,-,77,1,,,,
87,-,Yonda,Passion,-,75,1,,,,
88,-,Yonda,Loyal,-,78,1,,,,
89,-,Yonda,Casanova,-,80,1,,,,
90,-,Yonda,No Passing Zone,-,82,1,,,,
91,-,BOJ & Ajebutter 22,Sweet Life,-,64,1,,,,
92,-,"Yonda, Dremo & Idowest",Omo Iyamii,-,76,1,,,,
93,down,Victony,Soweto,68,4,71,,,,
94,-,Yonda & Zlatan,Gwagwalada,-,81,1,,,,
95,-,Yonda & Jamopyper,Jeopardise,-,86,1,,,,
96,down,Bella Shmurda,In Charge,67,16,15,,,,
97,down,Reminisce,Track 13 (Acoustic),94,94,2,,,,
98,down,BOJ & Ajebutter 22,Rora,63,26,4,,,,
99,down,BhadBoi OML,7am in Lekki,74,20,10,,,,
100,down,Minister GUC,Obinigwe,70,30,72,,,,
