Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Jonn,Xtra Cool,2,1,15,,,,
2,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",1,1,8,,,,
3,up,Bella Shmurda & Omah Lay,Put It in (Philo),5,2,15,,,,
4,down,Wizkid,2 Sugar (feat. Ayra Starr),3,1,8,,,,
5,up,Burna Boy,Last Last,6,1,34,,,,
6,up,Victony,Soweto,10,4,27,,,,
7,up,Fireboy DML,Bandana,9,1,25,,,,
8,down,Zlatan,Astalavista (feat. Young Jonn),4,3,6,,,,
9,down,Wizkid,Wow (feat. Skepta & Naira Marley),7,2,8,,,,
10,down,Wizkid,Money & Love,8,2,9,,,,
11,up,Ayra Starr,Rush,12,1,16,,,,
12,up,Burna Boy,It's Plenty,15,1,26,,,,
13,up,Asake,Peace Be Unto You (PBUY),16,1,29,,,,
14,up,Wizkid,Balance,14,3,8,,,,
15,up,Runtown,Ofe Pami,18,15,3,,,,
16,up,Wizkid,Frames (Who's Gonna Know),20,9,8,,,,
17,up,Burna Boy,For My Hand (feat. Ed Sheeran),21,2,26,,,,
18,up,Bayanni,Ta Ta Ta,24,17,7,,,,
19,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",31,1,34,,,,
20,up,Burna Boy,Common Person,30,3,26,,,,
21,down,Runtown,Things I Know,11,11,9,,,,
22,up,Blaqbonez & JAE5,Back In Uni,26,3,13,,,,
23,up,Wizkid,Everyday,23,5,8,,,,
24,up,Young Jonn,If You Leave,29,10,11,,,,
25,up,Wizkid,Flower Pads,27,7,8,,,,
26,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),33,9,8,,,,
27,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",25,12,5,,,,
28,up,Burna Boy,Real Life (feat. Stormzy),36,10,125,,,,
29,up,Shoday,Caution,35,16,14,,,,
30,up,Burna Boy,Different Size (feat. Victony),41,4,26,,,,
31,up,Wizkid,Pressure,37,11,8,,,,
32,down,Runtown,High Spirit,17,17,3,,,,
33,up,Wizkid,Deep,40,12,8,,,,
34,down,Runtown,Signs,13,13,3,,,,
35,up,Wizkid,Plenty Loving,42,13,8,,,,
36,up,Rema,Calm Down,48,1,47,,,,
37,up,Johnny Drille,How Are You (My Friend),43,9,12,,,,
38,up,Burna Boy,Way Too Big,45,1,125,,,,
39,up,Burna Boy,Cloak & Dagger (feat. J Hus),50,3,26,,,,
40,up,Asake,Omo Ope (feat. Olamide),51,1,50,,,,
41,down,Runtown,Sinnerman,19,19,3,,,,
42,up,Wizkid,Special (feat. Don Toliver),47,15,8,,,,
43,up,Crayon,Ijo (Laba Laba),55,7,26,,,,
44,up,Timaya,Cold Outside (feat. Buju),57,1,64,,,,
45,up,Guchi & Yemi Alade,I Swear,52,38,4,,,,
46,up,Victony,Kolomental,54,3,36,,,,
47,down,Runtown,Dangerous Hearts,22,22,3,,,,
48,up,Blaqbonez,FASHIONNOVA,56,17,10,,,,
49,up,Burna Boy,Kilometre,58,1,74,,,,
50,up,Flavour,Game Changer (Dike),83,48,2,,,,
51,up,Wizkid,Mood,59,1,71,,,,
52,up,Ajebo Hustlers & Mayorkun,No Love (18 Plus),53,29,6,,,,
53,up,Bella Shmurda,My Friend,64,2,49,,,,
54,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),75,1,54,,,,
55,down,AV,B&B (Booze & Bumbum) [feat. KTIZO & Victony],32,32,6,,,,
56,up,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),65,9,10,,,,
57,down,Yarden,Wetin,46,44,5,,,,
58,up,Buju,Outside,66,1,85,,,,
59,up,MohBad & Imole,Weekend,60,30,6,,,,
60,down,Runtown,All About You,28,28,3,,,,
61,up,Wizkid,Ginger (feat. Burna Boy),67,1,114,,,,
62,up,Adekunle Gold & Davido,High,73,1,70,,,,
63,up,Fireboy DML,Ashawo,68,4,22,,,,
64,down,Soundz,Attention,63,28,16,,,,
65,up,Olamide,Infinity (feat. Omah Lay),70,1,106,,,,
66,up,Burna Boy,Vanilla,74,9,26,,,,
67,up,Davido,Holy Ground (feat. Nicki Minaj),69,2,91,,,,
68,down,Ajebo Hustlers,No Peace (Violence),61,30,4,,,,
69,up,Qing Madi,See Finish,86,14,12,,,,
70,up,Bella Shmurda,Contraband,71,11,10,,,,
71,down,Runtown,Propaganda,34,34,3,,,,
72,up,Burna Boy,Science,79,7,26,,,,
73,up,Burna Boy,Rollercoaster (feat. J Balvin),78,9,26,,,,
74,down,Runtown,Under Pressure,39,39,3,,,,
75,up,Bella Shmurda,Fvck Off,80,4,33,,,,
76,up,Bella Shmurda,New Born Fela,77,10,22,,,,
77,up,Burna Boy,Jagele,81,8,26,,,,
78,down,Ajebo Hustlers,Dreams,72,39,4,,,,
79,down,"Mavins, Rema & LADIPOE","Alle (feat. Bayanni, Crayon, Boy Spyce, Magixx & Ayra Starr)",62,21,5,,,,
80,up,Tekno,Pay,89,23,13,,,,
81,down,Runtown,Fences,38,38,3,,,,
82,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,82,2,91,,,,
83,down,Runtown,Mic Check,44,44,3,,,,
84,down,Ajebo Hustlers & Fave,In Love,76,8,14,,,,
85,up,Rema,Soundgasm,85,2,79,,,,
86,up,Wizkid,Essence,88,1,114,,,,
87,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",93,2,114,,,,
88,down,Davido,The Best (feat. Mayorkun),84,1,92,,,,
89,down,Burna Boy,23,87,2,125,,,,
90,up,Davido & Focalistic,Champion Sound,96,1,52,,,,
91,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),97,15,24,,,,
92,-,LADIPOE & Buju,Feeling,-,1,81,,,,
93,up,Burna Boy,Wild Dreams (feat. Khalid),94,13,26,,,,
94,up,Asake,Trabaye (feat. Olamide),99,6,40,,,,
95,down,Burna Boy,Bank On It,92,7,123,,,,
96,-,Burna Boy,Dirty Secrets,-,11,24,,,,
97,up,Burna Boy,Want It All (feat. Polo G),98,3,57,,,,
98,up,Minister GUC,Obinigwe,100,30,32,,,,
99,down,Runtown,Hella Sacrifice,49,49,3,,,,
100,-,Zlatan,Jaboti,-,11,13,,,,
