Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Peace Be Unto You (PBUY),1,1,3,,,,
2,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,1,8,,,,
3,up,Burna Boy,Last Last,3,1,8,,,,
4,up,Victony,Kolomental,4,3,10,,,,
5,up,Asake,Omo Ope (feat. Olamide),5,1,24,,,,
6,up,Bella Shmurda,Fvck Off,6,4,7,,,,
7,up,Rema,Calm Down,7,1,21,,,,
8,up,Victony,All Power,9,8,8,,,,
9,down,LADIPOE,Big Energy,8,7,4,,,,
10,up,Timaya,Cold Outside (feat. Buju),11,1,38,,,,
11,up,Wizkid,Mood,15,1,45,,,,
12,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),12,1,31,,,,
13,up,Boy Spyce,Nobody,14,7,11,,,,
14,down,Mr Eazi,Legalize,10,10,4,,,,
15,down,Buju,Italy (feat. Blaq Diamond) [Refix],13,2,28,,,,
16,up,Victony & Ktizo,Jolene,17,8,8,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),35,10,99,,,,
18,up,Adekunle Gold & Davido,High,22,1,44,,,,
19,down,Aṣa,IDG (feat. Wizkid),18,3,19,,,,
20,down,Burna Boy,B. D'OR (feat. Wizkid),19,1,29,,,,
21,down,Melvitto,Gentility (feat. Wande Coal),16,1,12,,,,
22,down,Khaid,WITH YOU,20,3,23,,,,
23,up,Rema,Time N Affection,23,4,15,,,,
24,up,Burna Boy,Way Too Big,44,1,99,,,,
25,up,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,27,12,13,,,,
26,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,24,12,8,,,,
27,up,Davido & Focalistic,Champion Sound,30,1,33,,,,
28,up,Simi,Naked Wire,48,21,7,,,,
29,up,Wizkid,Anoti,33,2,45,,,,
30,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),25,13,18,,,,
31,down,Ajebo Hustlers & Fave,In Love,21,8,6,,,,
32,down,Asake,Sungba,28,1,20,,,,
33,down,Rema,Track 10,31,10,15,,,,
34,up,Wizkid,Ginger (feat. Burna Boy),36,1,88,,,,
35,up,"Krizbeatz, Bella Shmurda & Rayvanny",Wild Party,91,35,2,,,,
36,up,Wizkid,Essence,38,1,88,,,,
37,down,T dollar,Rise,29,29,7,,,,
38,up,Buju,Outside,53,1,59,,,,
39,up,Burna Boy,23,40,2,99,,,,
40,up,Teni,Little (Love I Love),92,40,2,,,,
41,up,Wizkid,True Love,42,9,88,,,,
42,down,Asake,Trabaye (feat. Olamide),34,6,20,,,,
43,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",37,2,88,,,,
44,up,Bella Shmurda,My Friend,45,2,23,,,,
45,up,Burna Boy,Bank On It,46,7,99,,,,
46,down,Lil Kesh,Vanilla Bottega (feat. Joeboy),32,5,7,,,,
47,down,Candy Bleakz,Tikuku,41,26,10,,,,
48,up,Rema,Soundgasm,49,2,56,,,,
49,down,Aṣa,Show Me Off,39,22,19,,,,
50,down,Burna Boy,Want It All (feat. Polo G),47,3,40,,,,
51,-,T. Dollar,Rise,-,11,3,,,,
52,down,Rema,Track 11,50,7,17,,,,
53,up,LADIPOE & Buju,Feeling,64,1,61,,,,
54,down,Young Jonn,Dada,43,3,16,,,,
55,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",52,6,19,,,,
56,up,Rema,Track 1,58,5,15,,,,
57,up,Blaqbonez,Commander,66,9,20,,,,
58,down,Rema,Track 3,55,8,15,,,,
59,down,Rema,Track 9,54,6,15,,,,
60,up,Asake,Baba God,60,13,20,,,,
61,down,Zlatan,Money (feat. Davido),59,10,29,,,,
62,down,Rema,Track 7,57,15,15,,,,
63,down,Oxlade,Want You,56,11,16,,,,
64,down,Victony,Soweto,61,4,8,,,,
65,up,Wizkid,Steady,76,4,45,,,,
66,up,Burna Boy,Kilometre,78,1,48,,,,
67,up,Olamide,Rock,79,1,59,,,,
68,down,Wizkid,Sweet One,65,12,88,,,,
69,up,Minister GUC,Obinigwe,97,30,7,,,,
70,-,Burna Boy,Onyeka (Baby),-,3,84,,,,
71,up,Dai Verse,Cocaine,81,5,48,,,,
72,down,Rema,Track 6,62,12,15,,,,
73,down,Wizkid,Reckless,67,3,88,,,,
74,down,Joeboy,Alcohol,63,1,41,,,,
75,up,Olamide,Infinity (feat. Omah Lay),98,1,80,,,,
76,down,Simi & Adekunle Gold,Balance,51,11,5,,,,
77,up,Burna Boy,Question (feat. Don Jazzy),87,5,44,,,,
78,down,Victony,Chop & Slide,72,23,8,,,,
79,down,DJ Neptune,Abeg,70,12,32,,,,
80,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,6,49,,,,
81,up,Davido,The Best (feat. Mayorkun),86,1,82,,,,
82,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,78,,,,
83,up,Reekado Banks,Ozumba Mbadiwe,84,1,37,,,,
84,down,Wizkid,No Stress,74,1,94,,,,
85,up,Davido,La La (feat. Ckay),88,5,82,,,,
86,down,Tekno,Mufasa,68,27,17,,,,
87,down,Khaid,FIRE,71,20,6,,,,
88,-,Eltee Skhillz,Odg,-,8,19,,,,
89,up,Burna Boy,No Fit Vex,94,6,89,,,,
90,down,Wizkid,Piece of Me (feat. Ella Mai),82,11,88,,,,
91,down,Skelvin,Only Hope (feat. Corizo),89,74,2,,,,
92,down,Rema,Track 2,75,9,15,,,,
93,down,Rema,Track 15,73,20,15,,,,
94,down,Victony,Apollo,26,7,8,,,,
95,-,Victony,Suffer Man,-,95,1,,,,
96,down,Wizkid,Longtime (feat. Skepta),83,4,88,,,,
97,down,Rema,Track 14,77,26,15,,,,
98,down,Wizkid,Mighty Wine,90,5,86,,,,
99,down,Simi & Fave,Loyal,69,17,5,,,,
100,down,Boy Spyce,Dreams,85,14,11,,,,
