Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Woman,1,1,3,,,,
2,up,Omah Lay,You,2,1,9,,,,
3,up,Omah Lay,Lo Lo,3,2,9,,,,
4,up,Kizz Daniel,Ada,4,4,3,,,,
5,up,Omah Lay,Ye Ye Ye,5,4,9,,,,
6,up,Kizz Daniel,Boys Are Bad,6,6,3,,,,
7,up,Omah Lay,Bad Influence,7,1,9,,,,
8,up,Rema & Rvssian,Beamer (Bad Boys),12,1,22,,,,
9,up,Kizz Daniel,We Wan Comot,9,9,3,,,,
10,up,Korede Bello,Mi Casa Su Casa,15,8,13,,,,
11,up,LADIPOE & Teni,Lemme Know (Remix),79,11,2,,,,
12,down,Kizz Daniel,Aii,10,10,3,,,,
13,down,Cheque,Loco,11,11,3,,,,
14,up,Rema,Ginger Me,84,7,4,,,,
15,up,Korede Bello,Morire,83,15,2,,,,
16,up,Timaya,Born to Win,18,8,4,,,,
17,up,Cheque,Zoom,17,1,3,,,,
18,down,Rema,Alien,14,5,4,,,,
19,down,Kizz Daniel,Tempted To Steal,13,13,3,,,,
20,down,Kizz Daniel,Need Somebody,16,16,3,,,,
21,up,Joeboy,Baby,24,6,37,,,,
22,down,Kizz Daniel,Chek,21,21,3,,,,
23,down,Cheque,Satisfied,20,20,3,,,,
24,-,Ycee,Midf (Money I Dey Find),-,9,1,,,,
25,down,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],19,7,4,,,,
26,up,Chike,Nakupenda (feat. Ric Hassani),30,9,23,,,,
27,down,Fireboy DML,King,25,4,37,,,,
28,up,Rema,Lady,31,2,37,,,,
29,down,Joeboy,Beginning,27,2,37,,,,
30,down,Kizz Daniel,Jaho,23,23,3,,,,
31,down,Fireboy DML,Need You,28,4,34,,,,
32,up,Chike,If You No Love,39,14,23,,,,
33,up,Chike,Roju,33,16,23,,,,
34,up,Bella Shmurda,Sho Mo Mi,38,22,15,,,,
35,down,Kizz Daniel,Pak 'n' Go,22,22,3,,,,
36,down,Kizz Daniel,Yapa,26,26,3,,,,
37,up,Rema,Dumebi,47,27,37,,,,
38,down,Fireboy DML,New York City Girl,8,2,4,,,,
39,up,Joeboy,All For You,43,5,37,,,,
40,up,Fireboy DML,New York City Girl,85,40,2,,,,
41,down,Kizz Daniel,One Day,29,29,3,,,,
42,up,Fireboy DML,Gbas Gbos,46,6,34,,,,
43,up,SuperWozzy,Gratitude (feat. Barry Jhay),45,34,8,,,,
44,up,Oxlade,HOLD ON,50,10,17,,,,
45,up,Chike,Forever (feat. M.I Abaga),51,11,23,,,,
46,up,Chike,Out of Love,49,24,23,,,,
47,down,Kizz Daniel,Chana,36,36,3,,,,
48,up,Rema,Corny,62,47,28,,,,
49,down,Kizz Daniel,Padi,35,35,3,,,,
50,down,Kizz Daniel,Find a Bae,34,34,3,,,,
51,-,Ycee,Tell Nobody,-,49,1,,,,
52,up,Chike,Amen,53,23,23,,,,
53,down,Kizz Daniel,Pipa,40,40,3,,,,
54,down,Moelogo,Koshi,32,12,4,,,,
55,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),54,36,33,,,,
56,down,Kizz Daniel,Fvck You,41,41,3,,,,
57,up,Chike,Insecure,58,29,22,,,,
58,down,Chike,Beautiful People,57,17,23,,,,
59,down,IVD & Zlatan,Bolanle,56,7,37,,,,
60,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",59,38,5,,,,
61,down,Kizz Daniel,Hook,44,44,3,,,,
62,down,Hotkid,Ozana,61,16,36,,,,
63,down,MohBad,Komajensun (feat. Naira Marley),60,25,24,,,,
64,down,Rema,Bad Commando,55,16,37,,,,
65,up,Chike,Finders Keepers,65,33,22,,,,
66,up,Oxlade,WEAKNESS,66,12,17,,,,
67,up,Chike,Forgive,68,36,23,,,,
68,down,Cheque,Odun,48,48,3,,,,
69,down,Cheque,Hollywood,52,52,3,,,,
70,down,Bella Shmurda,Omnipotent,69,49,14,,,,
71,down,Dotman,Enu Gbe,67,51,10,,,,
72,down,Crayon,So Fine,70,24,35,,,,
73,up,Chike,Faithful,74,41,22,,,,
74,down,Buju,Spiritual (feat. Zlatan),73,26,37,,,,
75,-,Niniola,Addicted,-,12,1,,,,
76,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),37,7,37,,,,
77,up,Rema,Iron Man,95,77,9,,,,
78,up,Rema,Why,89,78,8,,,,
79,up,Fireboy DML,Jealous,88,79,2,,,,
80,down,Chike,Running,75,43,22,,,,
81,down,Bella Shmurda,Ginger Me (Intro),76,60,11,,,,
82,down,Fireboy DML,What If I Say,42,9,37,,,,
83,down,Fireboy DML,Wait and See,77,14,34,,,,
84,down,Oxlade,TABLES TURN (feat. Moelogo),78,15,17,,,,
85,up,Haekins,Royal Highness,90,85,2,,,,
86,up,Fireboy DML,What If I Say,91,86,2,,,,
87,down,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),72,46,13,,,,
88,down,Fireboy DML,Energy,64,7,34,,,,
89,up,Fireboy DML,Energy,94,89,2,,,,
90,down,Fireboy DML,Feel,71,10,34,,,,
91,up,Fireboy DML,Feel,96,91,2,,,,
92,down,Chinko Ekun,Doings (feat. Zlatan),63,23,4,,,,
93,-,"Energy gAd, Olamide & Pepenazi",Afrobeat To the World,-,79,1,,,,
94,-,Wizkid,Daddy Yo,-,82,1,,,,
95,down,Chike,Soldier,87,46,22,,,,
96,down,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,81,49,23,,,,
97,down,Barry Jhay,Ashe She,92,63,15,,,,
98,-,Oxlade,KOKOSE,-,16,16,,,,
99,up,Rema,American Love,99,99,2,,,,
100,down,Chike,Watching over Me (feat. Zoro),93,48,22,,,,
