Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,1,1,4,,,,
2,up,Seyi Vibez,Man of the Year,2,1,3,,,,
3,up,Rema,Charm,7,1,11,,,,
4,down,Omah Lay,it's yours,3,3,4,,,,
5,down,Seyi Vibez,Hushpuppi,4,4,3,,,,
6,down,Seyi Vibez,Hat - Trick,5,1,6,,,,
7,up,Seyi Vibez,Karma,8,7,3,,,,
8,down,Omah Lay,come closer,6,4,4,,,,
9,up,Omah Lay,joanna,9,5,4,,,,
10,up,Seyi Vibez,Dejavu,12,4,5,,,,
11,up,MohBad & Bella Shmurda,Pariwo,15,11,3,,,,
12,down,Seyi Vibez,Migos,10,10,3,,,,
13,up,King Promise,Terminator,29,12,8,,,,
14,up,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),53,5,2,,,,
15,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),87,2,2,,,,
16,up,MohBad & Zlatan,Account Balance,64,4,2,,,,
17,down,Seyi Vibez,Highlife Interlude (feat. Phyno),13,13,3,,,,
18,up,MohBad,Beast & Peace,65,2,2,,,,
19,down,Seyi Vibez,Professor,11,11,3,,,,
20,up,Guchi,All over You,22,16,6,,,,
21,up,MohBad,Ask About Me,31,1,10,,,,
22,down,CKay,HALLELUJAH (feat. Blaqbonez),19,2,10,,,,
23,down,Omah Lay,imagine (feat. Aitch),14,6,4,,,,
24,down,Seyi Vibez,Flakky,16,16,3,,,,
25,down,Teni,No Days Off,18,3,9,,,,
26,down,Seyi Vibez,Suddenly (feat. Young Jonn),21,7,5,,,,
27,down,Seyi Vibez,Trumpet,17,17,3,,,,
28,up,MohBad,Sabi,74,3,2,,,,
29,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),26,1,11,,,,
30,down,Olamide & Asake,New Religion,25,3,6,,,,
31,down,Seyi Vibez,Loml (feat. Ami Faku),20,20,3,,,,
32,up,Tekno,Peace of Mind,82,5,2,,,,
33,down,Seyi Vibez,For the Gods,27,8,5,,,,
34,down,Burna Boy,Last Last,30,1,61,,,,
35,down,Omah Lay & Ozuna,Soso,24,9,8,,,,
36,down,Seyi Vibez,All the Time,23,23,3,,,,
37,up,MohBad,Blessing,83,7,2,,,,
38,down,Seyi Vibez,Amdallah,28,5,6,,,,
39,up,MohBad,Omo Mi,81,9,2,,,,
40,up,MohBad,La Pio Pio,85,6,2,,,,
41,down,Seyi Vibez,Fuji Interlude,32,10,5,,,,
42,down,Seyi Vibez,Kingdom,34,12,5,,,,
43,up,"Barry Jhay, Teni & Welmz",Loving You,89,9,2,,,,
44,down,Seyi Vibez,Money Matter (feat. Focalistic),35,14,5,,,,
45,down,Seyi Vibez,Blacka Rhythm,36,16,5,,,,
46,down,Fireboy DML,Bandana,40,1,52,,,,
47,up,Crayon,Modupe,69,47,2,,,,
48,down,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],37,15,5,,,,
49,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),42,7,11,,,,
50,down,LADIPOE & Bella Shmurda,Guy Man,39,20,4,,,,
51,down,Wizkid,Money & Love,46,2,36,,,,
52,down,Burna Boy,Sittin' On Top Of The World,41,8,6,,,,
53,down,Barry Jhay,My Father My Father,48,15,7,,,,
54,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),51,1,75,,,,
55,down,Boy Spyce,Relationship,45,14,9,,,,
56,down,Shallipopi & Zlatan,Elon Musk (Remix),43,5,8,,,,
57,down,Babyboy AV,Quick Question,44,43,3,,,,
58,down,Rema,Hov,52,4,11,,,,
59,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),50,2,19,,,,
60,down,Bella Shmurda & Tiwa Savage,Nsv,47,5,9,,,,
61,down,BOJ & ODUMODUBLVCK,No Option,49,11,6,,,,
62,down,Laime,Where Dem Dey (feat. Odumodublvck),54,17,11,,,,
63,down,Rema,Calm Down,56,1,74,,,,
64,down,Olamide,Rock,60,1,91,,,,
65,down,Omah Lay,Lo Lo,55,2,90,,,,
66,down,Timaya,Cold Outside (feat. Buju),57,1,91,,,,
67,down,Victony,Soweto,59,4,54,,,,
68,down,Blaqbonez & JAE5,Back In Uni,61,3,40,,,,
69,down,OGC,Blessed Boy (feat. Odumodublvck),62,32,9,,,,
70,up,Olamide,Another Level,70,13,25,,,,
71,down,Seyi Vibez,Para Boi,63,2,27,,,,
72,up,Sula & Barry Jhay,Ire,90,59,6,,,,
73,down,Zlatan,Good Life {Freestyle},58,58,3,,,,
74,down,Blaqbonez,Bling (feat. Amaarae & Buju),68,2,65,,,,
75,down,Wizkid,No Stress,71,1,105,,,,
76,down,Dangbana Republik & Bella Shmurda,Rush,75,1,70,,,,
77,down,Minister GUC,Obinigwe,73,30,55,,,,
78,down,Omah Lay,You,72,1,44,,,,
79,-,Bella Shmurda,DND (feat. Lil Kesh),-,7,1,,,,
80,-,T. Dollar,G B H S (Guided by Holy Spirit),-,80,1,,,,
81,up,Vector,Why Me,96,81,4,,,,
82,down,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",76,48,7,,,,
83,down,Omah Lay,Ye Ye Ye,78,4,41,,,,
84,-,Balloranking,Brand New,-,7,1,,,,
85,up,Barry Jhay,50 / 50,91,85,2,,,,
86,-,Balloranking,Brand New (Sped up),-,53,1,,,,
87,up,Barry Jhay,Ayonbo,93,87,2,,,,
88,up,Barry Jhay,Wonder,92,88,2,,,,
89,up,Barry Jhay,Idan,94,89,2,,,,
90,down,Victony,Kolomental,79,3,61,,,,
91,down,Major AJ,My Own (feat. Blaqbonez),67,67,3,,,,
92,-,Savage & Victony,Gangnam Style,-,63,1,,,,
93,-,Chase Cartel,Trenches Life,-,46,1,,,,
94,-,"Spyro, Diamond Platnumz & Teni",For You (feat. Iyanya),-,54,1,,,,
95,-,King Promise,Terminator (feat. Young Jonn),-,32,1,,,,
96,down,M3LON,Gold Digger (feat. Zinoleesky),33,21,9,,,,
97,down,Rema,Track 11,86,7,36,,,,
98,down,Kcee & Okwesili Eze Group,Cultural Praise,88,27,51,,,,
99,down,Reminisce & MohBad,Shina Peters,66,23,6,,,,
100,-,Barry Jhay,Muje,-,64,4,,,,
