Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bella Shmurda, Zlatan & Jeriq",Oghene,50,1,2,,,,
2,up,Zinoleesky,Element,11,2,2,,,,
3,down,Bella Shmurda,Loner,2,1,8,,,,
4,down,Wizkid,IDK (feat. Zlatan),1,1,20,,,,
5,up,Bella Shmurda,1999,66,3,2,,,,
6,down,Omah Lay,Holy Ghost,3,1,26,,,,
7,down,Chike & MohBad,Egwu,4,1,21,,,,
8,up,Bella Shmurda,Feelings,65,8,2,,,,
9,down,Burna Boy,Last Last,6,1,104,,,,
10,down,Zlatan,Bust Down (feat. Asake),5,1,14,,,,
11,up,Bella Shmurda,My Brother,25,1,31,,,,
12,down,Omah Lay,reason,7,1,47,,,,
13,down,Nasboi,Small Money,8,3,3,,,,
14,down,Wizkid,Diamonds,10,3,20,,,,
15,down,Victony,Everything,9,5,13,,,,
16,down,Wizkid,Ololufe (feat. Wande Coal),13,2,20,,,,
17,up,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),17,4,6,,,,
18,down,Rema,DND,12,1,28,,,,
19,down,Rema,Don't Leave,16,4,28,,,,
20,down,Rema,Trouble Maker,15,2,28,,,,
21,down,Rema,Charm,18,1,54,,,,
22,up,Wizkid,Energy,26,5,20,,,,
23,down,BhadBoi OML,Shkran Lak,19,12,36,,,,
24,down,Odumeje & Flavour,Powers,14,6,4,,,,
25,down,Omah Lay,Lo Lo,20,2,131,,,,
26,up,Fireboy DML,Bandana,27,1,95,,,,
27,up,Wizkid,No Stress,30,1,147,,,,
28,down,Victony,Ohema (feat. Crayon & Bella Shmurda),22,1,24,,,,
29,down,MohBad,Ask About Me,24,1,53,,,,
30,down,MohBad,Sabi,28,3,45,,,,
31,down,Balloranking,We Up (feat. Dyani),23,5,36,,,,
32,down,Rema,Smooth Criminal,29,3,28,,,,
33,down,BhadBoi OML & Balloranking,Memories,31,19,7,,,,
34,down,Balloranking,Alive,21,13,35,,,,
35,down,Zlatan,10 Bottles,32,16,24,,,,
36,up,Olamide,Rock,36,1,134,,,,
37,down,Balloranking,Astray,34,32,20,,,,
38,up,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),51,10,14,,,,
39,down,Rema,Red Potion,35,6,28,,,,
40,down,Balloranking,Hustle Hard,33,19,35,,,,
41,down,Zinoleesky,Sunny Ade,37,7,18,,,,
42,down,Victony,Jaga Jaga (feat. Babyboy AV),38,3,32,,,,
43,down,Ayra Starr,Rhythm & Blues,39,4,34,,,,
44,down,MohBad & Zlatan,Account Balance,40,4,45,,,,
45,up,DJ Tunez & Terry Apala,Apala Disco,46,17,14,,,,
46,down,Seyi Vibez,Para Boi,42,2,70,,,,
47,down,BhadBoi OML,7am in Lekki,41,20,36,,,,
48,down,MohBad,Beast & Peace,45,2,45,,,,
49,down,Blaqbonez,Bling (feat. Amaarae & Buju),43,2,108,,,,
50,down,Flavour,Big Baller,44,3,24,,,,
51,up,Rema,Calm Down,55,1,117,,,,
52,down,Zinoleesky,Sakara,48,2,21,,,,
53,down,BhadBoi OML,Tomford,49,35,26,,,,
54,down,Balloranking,Backwoods,47,18,35,,,,
55,down,Patoranking,BABYLON  (feat. Victony ),52,15,35,,,,
56,down,Llona & Bella Shmurda,Hbp Remix,53,20,28,,,,
57,down,Omah Lay,it's yours,56,3,47,,,,
58,up,Minister GUC,Obinigwe,67,30,96,,,,
59,up,MohBad,La Pio Pio,60,6,44,,,,
60,down,Balloranking,Toronto,54,14,35,,,,
61,up,Omah Lay,joanna,63,5,47,,,,
62,down,Balloranking,Bode Thomas,57,12,35,,,,
63,up,Joeboy,Baby,72,6,76,,,,
64,up,Fireboy DML,Tattoo,78,5,56,,,,
65,down,Timaya,Cold Outside (feat. Buju),58,1,134,,,,
66,up,MohBad,Blessing,73,7,45,,,,
67,up,BhadBoi OML,Lagos,69,39,30,,,,
68,down,BhadBoi OML,Enough,59,33,32,,,,
69,up,Omah Lay,come closer,81,4,47,,,,
70,up,Seyi Vibez,Kun Faya Kun (Be and It Is),74,60,24,,,,
71,down,Balloranking,Aye (feat. Hotkid),62,16,35,,,,
72,down,BhadBoi OML,Double Six,71,39,29,,,,
73,down,Balloranking,Healer (feat. Bella Shmurda),64,29,32,,,,
74,-,Chief Stephen Osita Osadebe,Nwanem Ebezina,-,74,1,,,,
75,up,MohBad,Omo Mi,85,9,44,,,,
76,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),99,7,52,,,,
77,-,Seyi Vibez,Psalm 23,-,76,15,,,,
78,-,Ajebo Hustlers,You Go Know,-,12,14,,,,
79,down,Lil Frosh,Money Is My Guy (MIMG) [feat. Zlatan],61,51,5,,,,
80,down,Balloranking,Aje (feat. L.A.X),75,21,35,,,,
81,-,Ajebo Hustlers,No Wam,-,3,10,,,,
82,-,Wizkid,Daddy Yo,-,82,3,,,,
83,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),80,1,114,,,,
84,down,Omah Lay,You,68,1,76,,,,
85,down,Victony,Kolomental,82,3,98,,,,
86,-,Blaq O2,Connect,-,17,1,,,,
87,-,Fireboy DML,Jealous,-,54,31,,,,
88,-,Zlatan,Gbeku (feat. Burna Boy),-,6,23,,,,
89,-,Fireboy DML,What If I Say,-,9,53,,,,
90,down,Ice Prince,Untitled (feat. Odumodublvck & PsychoYP),83,83,2,,,,
91,-,Peruzzi,Majesty,-,22,7,,,,
92,up,Mordi,Say Less,96,92,2,,,,
93,up,Boy Spyce,Pepe,98,22,22,,,,
94,-,Omah Lay & Ozuna,Soso,-,9,47,,,,
95,-,Kcee & Okwesili Eze Group,Cultural Praise,-,27,68,,,,
96,-,R2Bees,Tonight (feat. Wizkid),-,96,1,,,,
97,up,BhadBoi OML,Big Boy Shii,100,53,21,,,,
98,-,KCee,Psycho (feat. Wizkid),-,73,1,,,,
99,-,Bella Shmurda,Vision 2020 (feat. Olamide),-,70,10,,,,
100,-,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),-,14,12,,,,
