Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Vibration,1,1,3,,,,
2,up,Fireboy DML,Scatter,2,2,3,,,,
3,up,Fireboy DML,Like I Do,3,3,3,,,,
4,up,Fireboy DML,King,5,4,6,,,,
5,down,Fireboy DML,Need You,4,4,3,,,,
6,up,Fireboy DML,Gbas Gbos,6,6,3,,,,
7,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),8,7,6,,,,
8,down,Fireboy DML,Energy,7,7,3,,,,
9,up,Joeboy & Mayorkun,Don't Call Me Back,13,1,6,,,,
10,down,Fireboy DML,What If I Say,9,9,6,,,,
11,up,Rema,Lady,15,2,6,,,,
12,down,Fireboy DML,Feel,10,10,3,,,,
13,down,Fireboy DML,Omo Ologo,11,11,3,,,,
14,up,Teni,Billionaire,17,3,6,,,,
15,up,Mayorkun,Up to Something,18,2,6,,,,
16,down,Fireboy DML,High on Life,12,12,3,,,,
17,down,Joeboy,Beginning,16,2,6,,,,
18,down,Fireboy DML,Wait and See,14,14,3,,,,
19,up,Joeboy,All For You,19,5,6,,,,
20,up,Burna Boy,Anybody,21,8,6,,,,
21,down,Joeboy,Baby,20,6,6,,,,
22,up,IVD & Zlatan,Bolanle,23,7,6,,,,
23,up,Burna Boy,Gum Body (feat. Jorja Smith),24,11,6,,,,
24,down,Hotkid,Ozana,22,16,5,,,,
25,up,"Pheelz, Olamide & Naira Marley",Gobe,25,13,5,,,,
26,up,Rema,Bad Commando,27,16,6,,,,
27,up,Zlatan,Gbeku (feat. Burna Boy),28,6,6,,,,
28,up,Olamide,Pawon,30,15,6,,,,
29,up,Burna Boy,Pull Up,31,19,6,,,,
30,up,Zlatan,Yeye Boyfriend,32,11,6,,,,
31,up,Burna Boy,On the Low,34,23,6,,,,
32,down,Mr Eazi & Tyga,Tony Montana,29,16,4,,,,
33,up,Burna Boy,Wetin Man Go Do,36,25,6,,,,
34,up,Burna Boy,Collateral Damage,37,21,6,,,,
35,up,Burna Boy,Dangote,38,27,6,,,,
36,down,Mr Eazi & Simi,Doyin,35,18,6,,,,
37,up,Burna Boy,African Giant,39,24,6,,,,
38,up,Burna Boy,Omo,42,33,6,,,,
39,up,Burna Boy,Killin Dem (feat. Zlatan),46,37,6,,,,
40,up,Joeboy,Blessings,41,15,6,,,,
41,up,Rema,Dumebi,45,27,6,,,,
42,up,"Olamide, Wizkid & Id Cabasa",Totori,44,28,6,,,,
43,up,Buju,Spiritual (feat. Zlatan),43,26,6,,,,
44,up,Burna Boy,Secret (feat. Jeremih & Serani),49,38,6,,,,
45,up,Burna Boy,Ye,55,37,6,,,,
46,up,Blaqbonez,Shut Up,48,33,6,,,,
47,up,Burna Boy,Spiritual,50,41,6,,,,
48,down,Crayon,So Fine,47,24,6,,,,
49,up,Buju,L'enu,52,20,6,,,,
50,up,Teni,Power Rangers,51,34,6,,,,
51,up,Bad Boy Timz,Complete Me,54,39,4,,,,
52,up,Olamide,Choko Milo,53,34,5,,,,
53,up,Zlatan & Burna Boy,Killin Dem,60,43,6,,,,
54,up,Lil Kesh & Naira Marley,O Por,62,38,6,,,,
55,up,Rema,Rewind,57,29,6,,,,
56,up,Burna Boy,Another Story (feat. M.anifest),56,49,6,,,,
57,up,Sarz & WurlD,Trobul,63,44,6,,,,
58,up,Falz,Girls (feat. Patoranking),59,35,5,,,,
59,down,Burna Boy,Gbona,58,50,6,,,,
60,up,Larry Gaaga,Low (feat. Wizkid),64,46,6,,,,
61,up,Mix Naija & T-Classic,Think About It,61,43,4,,,,
62,up,Lyta,Worry,97,42,2,,,,
63,up,Naira Marley & Zlatan,Am I a Yahoo Boy,68,59,6,,,,
64,up,Burna Boy,Destiny,67,57,6,,,,
65,up,Phyno,Ride for You (feat. Davido),66,32,6,,,,
66,up,Rema,Corny,70,47,6,,,,
67,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),69,58,6,,,,
68,down,Baddy Oosha,44-4 Foti (feat. Naira Marley),65,65,3,,,,
69,up,Lyta,Monalisa (feat. Davido) [Remix],79,61,6,,,,
70,up,Naira Marley,Japa,75,69,6,,,,
71,up,Rema,Spaceship Jocelyn,73,52,6,,,,
72,up,Burna Boy,This Side (feat. YG),74,63,5,,,,
73,up,Tekno & Zlatan,Agege,76,60,6,,,,
74,up,Soft,Naughty,77,74,2,,,,
75,up,Burna Boy,Show & Tell (feat. Future),78,67,5,,,,
76,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),80,64,6,,,,
77,down,Hotkid,Nobody,71,71,3,,,,
78,up,Rudeboy,Audio Money,82,69,6,,,,
79,up,Timaya,I Can't Kill Myself,95,74,5,,,,
80,up,Zlatan & Tiwa Savage,Shotan,83,47,6,,,,
81,down,T CLASSIC,Nobody Fine Pass You,72,56,6,,,,
82,down,Peruzzi,Only One,26,5,6,,,,
83,down,Peruzzi,Nana,33,16,6,,,,
84,-,Wande Coal,Ode Lo Like,-,39,1,,,,
85,down,Peruzzi,Majesty,40,22,6,,,,
86,-,T-Classic,Nobody Fine Pass You,-,69,1,,,,
87,-,"Afro Nation, Oxlade & Reekado Banks",Craze,-,50,1,,,,
88,-,prettyboydo,Same Energy,-,61,1,,,,
89,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),84,36,4,,,,
90,up,Rema,Boulevard,91,78,5,,,,
91,-,Nappy & Burna Boy,Aye,-,40,1,,,,
92,up,Simi,By You (feat. Adekunle Gold),96,77,5,,,,
93,down,Burna Boy,Blak Ryno (Skit),86,84,4,,,,
94,down,Peruzzi,Mauriello,81,22,6,,,,
95,down,Cuppy,Gelato (feat. Zlatan),85,57,6,,,,
96,down,Larry Gaaga & Patoranking,In My Head,88,68,6,,,,
97,down,Zlatan,Wake Up,90,55,5,,,,
98,up,Olamide,Oil & Gas,99,88,5,,,,
99,down,Simi,Ayo,93,82,5,,,,
100,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,41,1,,,,
