Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,47,1,2,,,,
2,down,Asake,Peace Be Unto You (PBUY),1,1,15,,,,
3,down,Fireboy DML,Bandana,2,1,11,,,,
4,up,Victony,Soweto,6,4,13,,,,
5,down,Burna Boy,For My Hand (feat. Ed Sheeran),3,2,12,,,,
6,down,Burna Boy,Last Last,4,1,20,,,,
7,down,Burna Boy,It's Plenty,5,1,12,,,,
8,down,Burna Boy,Common Person,7,3,12,,,,
9,down,Crayon,Ijo (Laba Laba),8,7,12,,,,
10,down,Burna Boy,Different Size (feat. Victony),9,4,12,,,,
11,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",10,1,20,,,,
12,down,Fireboy DML,Ashawo,11,4,8,,,,
13,down,Burna Boy,Cloak & Dagger (feat. J Hus),12,3,12,,,,
14,up,Zlatan,Jaboti,84,11,2,,,,
15,down,Victony,Kolomental,14,3,22,,,,
16,down,Bella Shmurda,New Born Fela,13,10,8,,,,
17,up,Asake,Omo Ope (feat. Olamide),18,1,36,,,,
18,down,Burna Boy,Vanilla,15,9,12,,,,
19,up,Spyro,Billing,21,16,10,,,,
20,down,Burna Boy,Jagele,17,8,12,,,,
21,down,Burna Boy,Rollercoaster (feat. J Balvin),19,9,12,,,,
22,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",16,7,5,,,,
23,up,Burna Boy,Real Life (feat. Stormzy),23,10,111,,,,
24,down,Burna Boy,Science,20,7,12,,,,
25,down,Burna Boy,Kilometre,22,1,60,,,,
26,down,Wizkid,Mood,25,1,57,,,,
27,up,Burna Boy,Way Too Big,30,1,111,,,,
28,up,Timaya,Cold Outside (feat. Buju),33,1,50,,,,
29,down,Burna Boy,Wild Dreams (feat. Khalid),24,13,12,,,,
30,up,CKay,you,56,23,5,,,,
31,down,Burna Boy,Dirty Secrets,26,11,12,,,,
32,up,B-Red,Faking It,92,23,2,,,,
33,up,Rema,Calm Down,35,1,33,,,,
34,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),29,15,12,,,,
35,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),28,11,8,,,,
36,down,Fireboy DML,Compromise (feat. Rema),31,9,8,,,,
37,down,Burna Boy,Whiskey,32,14,12,,,,
38,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,2,1,,,,
39,down,"Iyanya, Davido & Kizz Daniel",Like,36,23,11,,,,
40,down,Burna Boy,Solid (feat. Blxst & Kehlani),34,16,12,,,,
41,down,Wizkid,Ginger (feat. Burna Boy),39,1,100,,,,
42,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),38,19,12,,,,
43,down,Buju,Outside,40,1,71,,,,
44,down,Peruzzi,Hypertension,42,22,7,,,,
45,down,Adekunle Gold & Davido,High,43,1,56,,,,
46,up,Bella Shmurda,Fvck Off,49,4,19,,,,
47,up,Minister GUC,Obinigwe,59,30,18,,,,
48,down,Burna Boy,How Bad Could It Be,41,18,12,,,,
49,up,Olamide,Infinity (feat. Omah Lay),51,1,92,,,,
50,down,Wizkid,Essence,44,1,100,,,,
51,down,Davido,Holy Ground (feat. Nicki Minaj),48,2,77,,,,
52,down,Victony,All Power,45,8,20,,,,
53,-,CKay,mmadu,-,17,1,,,,
54,up,T. Dollar,Rise,57,11,15,,,,
55,down,Chike,Hard to Find (feat. Flavour),50,35,11,,,,
56,up,Bella Shmurda,My Friend,60,2,35,,,,
57,down,Asake,Trabaye (feat. Olamide),54,6,32,,,,
58,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",52,2,100,,,,
59,down,M.I Abaga,The Love Song (feat. Wande Coal),46,14,6,,,,
60,down,Wizkid,Anoti,37,2,57,,,,
61,up,Rema,Time N Affection,61,4,27,,,,
62,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),58,1,43,,,,
63,down,M.I Abaga,Oil (feat. BNXN fka Buju),53,13,6,,,,
64,down,LADIPOE & Buju,Feeling,63,1,73,,,,
65,down,Rema,Soundgasm,64,2,68,,,,
66,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",62,23,12,,,,
67,up,Wizkid,Steady,68,4,55,,,,
68,up,Burna Boy,23,70,2,111,,,,
69,up,Buju,Spiritual (feat. Zlatan),80,26,49,,,,
70,up,Burna Boy,Bank On It,71,7,110,,,,
71,down,Davido & Focalistic,Champion Sound,66,1,44,,,,
72,-,CKay,come close (feat. Ayra Starr),-,13,1,,,,
73,-,Young Jonn,Xtra Cool,-,1,1,,,,
74,up,Idahams,Hate That I Love (feat. Xenia Manasseh),93,74,2,,,,
75,down,Victony & Ktizo,Jolene,69,8,19,,,,
76,down,Wizkid,True Love,55,9,100,,,,
77,up,Burna Boy,Want It All (feat. Polo G),78,3,51,,,,
78,down,Khaid,WITH YOU,65,3,35,,,,
79,up,Fireboy DML,Champ (feat. D Smoke),91,6,75,,,,
80,down,Burna Boy,B. D'OR (feat. Wizkid),75,1,41,,,,
81,-,CKay,leave me alone,-,40,1,,,,
82,-,CKay,"you cheated, i cheated too",-,45,1,,,,
83,-,The Therapist & Mayorkun,Nack Remix,-,43,1,,,,
84,-,CKay,soja,-,42,1,,,,
85,down,Fireboy DML,Change,74,14,8,,,,
86,down,Olamide,Rock,73,1,70,,,,
87,-,CKay,by now,-,34,1,,,,
88,down,Fireboy DML,Peru,77,1,55,,,,
89,-,CKay,samson and delilah (feat. Mayre Andrade),-,60,1,,,,
90,-,CKay,lose you (feat. Ronisia),-,87,1,,,,
91,down,Bayanni,Body,67,41,5,,,,
92,down,Bayanni,Family,72,43,5,,,,
93,down,Asake,Baba God,88,13,25,,,,
94,down,Asake,Sungba,83,1,32,,,,
95,-,CKay,love nwantiti (Bonus),-,92,1,,,,
96,down,Wizkid,Sweet One,87,12,97,,,,
97,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,6,23,,,,
98,-,Flavour,My Sweetie,-,90,1,,,,
99,up,Bella Shmurda,Sho Mo Mi,99,22,85,,,,
100,down,Wizkid,Reckless,79,3,97,,,,
