Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,It's Plenty,1,1,3,,,,
2,up,Fireboy DML,Bandana,34,1,2,,,,
3,down,Burna Boy,For My Hand (feat. Ed Sheeran),2,2,3,,,,
4,up,Burna Boy,Common Person,5,3,3,,,,
5,up,Burna Boy,Last Last,6,1,11,,,,
6,down,Burna Boy,Different Size (feat. Victony),4,4,3,,,,
7,down,Burna Boy,Cloak & Dagger (feat. J Hus),3,3,3,,,,
8,up,Asake,Peace Be Unto You (PBUY),12,1,6,,,,
9,up,Burna Boy,Vanilla,10,9,3,,,,
10,down,Burna Boy,Jagele,8,8,3,,,,
11,down,Burna Boy,Science,7,7,3,,,,
12,down,Burna Boy,Rollercoaster (feat. J Balvin),9,9,3,,,,
13,down,Burna Boy,Dirty Secrets,11,11,3,,,,
14,up,Crayon,Ijo (Laba Laba),21,7,3,,,,
15,down,Burna Boy,Wild Dreams (feat. Khalid),13,13,3,,,,
16,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),15,15,3,,,,
17,down,Burna Boy,Solid (feat. Blxst & Kehlani),16,16,3,,,,
18,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",22,1,11,,,,
19,down,Burna Boy,Whiskey,14,14,3,,,,
20,up,Burna Boy,Kilometre,20,1,51,,,,
21,down,Burna Boy,How Bad Could It Be,18,18,3,,,,
22,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),19,19,3,,,,
23,up,"Iyanya, Davido & Kizz Daniel",Like,85,23,2,,,,
24,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",23,23,3,,,,
25,down,Victony,Kolomental,24,3,13,,,,
26,down,Asake,Omo Ope (feat. Olamide),25,1,27,,,,
27,down,Rema,Calm Down,26,1,24,,,,
28,up,T. Dollar,Rise,28,11,6,,,,
29,up,Bella Shmurda,Fvck Off,29,4,10,,,,
