Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Godly,1,1,5,,,,
2,up,Davido,The Best (feat. Mayorkun),2,1,6,,,,
3,up,Olamide,Infinity (feat. Omah Lay),3,1,11,,,,
4,up,Davido,Jowo,4,3,6,,,,
5,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,5,2,11,,,,
6,up,Davido,Holy Ground (feat. Nicki Minaj),6,2,6,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),7,1,8,,,,
8,up,Olamide,Loading (feat. Bad Boy Timz),8,5,11,,,,
9,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,2,8,,,,
10,up,Davido,La La (feat. Ckay),13,5,6,,,,
11,down,Davido,Something Fishy,10,4,6,,,,
12,up,Wizkid,Reckless,15,3,8,,,,
13,down,Omah Lay,My Bebe,12,5,5,,,,
14,up,Wizkid,Essence,17,1,8,,,,
15,down,Omah Lay,Can't Relate,14,7,5,,,,
16,up,Olamide,Triumphant (feat. Bella Shmurda),18,3,11,,,,
17,down,Omah Lay,Confession,16,9,5,,,,
18,up,Wizkid,No Stress,21,1,14,,,,
19,up,Wizkid,Longtime (feat. Skepta),20,4,8,,,,
20,down,Rema,Peace of Mind,11,11,3,,,,
21,up,Zlatan,Lagos Anthem,30,15,5,,,,
22,up,Burna Boy,Way Too Big,27,1,19,,,,
23,up,Wizkid,Mighty Wine,23,5,8,,,,
24,down,Omah Lay,Damn (feat. 6LACK),19,12,5,,,,
25,down,Wizkid,True Love,24,9,8,,,,
26,down,Davido,Tanana,22,9,6,,,,
27,down,Davido,So Crazy (feat. Lil Baby),25,1,6,,,,
28,down,Wizkid,Piece of Me (feat. Ella Mai),26,11,8,,,,
29,up,Wizkid,Sweet One,29,12,8,,,,
30,up,Burna Boy,23,31,2,19,,,,
31,down,Davido,Heaven,28,7,6,,,,
32,up,Davido,FEM,36,24,6,,,,
33,up,Bad Boy Timz,Have Fun,39,16,7,,,,
34,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),93,6,2,,,,
35,up,Davido,Fade,35,20,6,,,,
36,down,Davido,I Got a Friend,34,15,6,,,,
37,down,Davido,Very Special,33,13,6,,,,
38,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),32,6,6,,,,
39,down,Wizkid,Roma (feat. Terri),37,14,8,,,,
40,down,Wizkid,Gyrate,38,15,8,,,,
41,up,Burna Boy,Real Life (feat. Stormzy),46,10,19,,,,
42,up,Wizkid,Grace,43,16,8,,,,
43,up,Cheque,Zoom,45,1,25,,,,
44,down,Davido,Mebe (feat. Mugeez),42,19,6,,,,
45,down,Davido,Sunlight,44,16,6,,,,
46,up,Burna Boy,Bank On It,48,7,19,,,,
47,up,Jamopyper,If No Be You (feat. Mayorkun),49,2,17,,,,
48,down,Burna Boy,20 10 20,47,13,8,,,,
49,up,Omah Lay,Lo Lo,52,2,31,,,,
50,down,Buju,So Lovely,41,41,3,,,,
51,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",57,3,20,,,,
52,down,DJ Tunez & Olamide,Require,40,40,3,,,,
53,down,Olamide,Green Light,51,6,12,,,,
54,down,Falz,Squander (feat. Niniola),53,28,3,,,,
55,down,CKay,Felony,50,1,3,,,,
56,up,Joeboy,Lonely,56,12,11,,,,
57,up,Burna Boy,No Fit Vex,60,6,19,,,,
58,up,Olamide,Unconditionally (feat. Peruzzi),58,11,11,,,,
59,down,Olamide,Eru,55,9,15,,,,
60,up,Joeboy,Celebration,90,28,2,,,,
61,up,Fireboy DML,Champ (feat. D Smoke),61,6,18,,,,
62,up,Oxlade,DKT,64,17,16,,,,
63,up,Tekno,Designer,81,63,2,,,,
64,down,Burna Boy,Onyeka (Baby),54,3,19,,,,
65,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),63,19,8,,,,
66,up,Burna Boy,Bebo,66,3,19,,,,
67,down,Tekno,Enjoy,59,59,5,,,,
68,down,Davido,Birthday Cake (feat. Nas & Hitboy),62,27,6,,,,
69,up,Omah Lay,You,71,1,31,,,,
70,down,Burna Boy,Time Flies (feat. Sauti Sol),68,5,19,,,,
71,up,Burna Boy,Wonderful,73,10,19,,,,
72,down,Burna Boy,Wettin Dey Sup,69,8,19,,,,
73,down,Davido,On My Way,67,31,6,,,,
74,down,Barry Jhay,Muje,70,41,7,,,,
75,-,Kcee & Okwesili Eze Group,Cultural Praise,-,27,1,,,,
76,down,Burna Boy,Monsters You Made (feat. Chris Martin),74,11,19,,,,
77,down,Rema,Woman,72,1,25,,,,
78,down,Victor AD & Peruzzi,Wet,65,59,4,,,,
79,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],79,7,19,,,,
80,down,Olamide,Another Level,75,13,11,,,,
81,down,Olamide,Plenty (feat. Fireboy DML),76,19,11,,,,
82,-,Burna Boy,Comma,-,15,18,,,,
83,up,Chike,If You No Love,83,14,45,,,,
84,up,Burna Boy,Alarm Clock,99,10,19,,,,
85,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),80,29,7,,,,
86,-,Omah Lay,Ye Ye Ye,-,4,30,,,,
87,up,Tekno,Neighbour,88,87,2,,,,
88,-,Mix Naija,La Cream,-,41,5,,,,
89,up,Fireboy DML,Spell (feat. Wande Coal),100,15,18,,,,
90,-,Bella Shmurda,Sho Mo Mi,-,22,35,,,,
91,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,17,18,,,,
92,-,Veeiye,Show,-,92,1,,,,
93,down,Fireboy DML,Tattoo,92,5,19,,,,
94,down,Tekno,Uptown Girl,86,86,2,,,,
95,down,Tekno,Sku Sku,85,85,2,,,,
96,down,Tekno,Tumbo,87,87,2,,,,
97,-,Kida Kudz,Lock Jaw,-,97,1,,,,
98,-,Olamide,At Your Service,-,16,10,,,,
99,down,Stonebwoy & Davido,Activate,78,32,3,,,,
100,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,36,52,,,,
