Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Alcohol,1,1,5,,,,
2,up,Adekunle Gold & Davido,High,2,1,8,,,,
3,up,Timaya,Cold Outside (feat. Buju),35,1,2,,,,
4,down,Fireboy DML,Peru,3,1,14,,,,
5,up,Wizkid,Mood,5,1,9,,,,
6,down,Burna Boy,Want It All (feat. Polo G),4,3,4,,,,
7,down,Wizkid,Anoti,6,2,9,,,,
8,down,Zlatan,Ale Yi,7,5,3,,,,
9,up,Flavour,Levels,17,9,2,,,,
10,down,Buju,Outside,8,1,23,,,,
11,down,Burna Boy,Question (feat. Don Jazzy),9,5,9,,,,
12,down,Dai Verse,Cocaine,10,5,14,,,,
13,down,Basketmouth & Buju,Your Body,12,8,6,,,,
14,down,LADIPOE & Buju,Feeling,11,1,25,,,,
15,up,Simi,Woman,76,15,2,,,,
16,down,AV,Big Thug Boys,13,3,19,,,,
17,down,Wizkid,Essence,14,1,52,,,,
18,down,Rema,Soundgasm,16,2,20,,,,
19,down,Wizkid,Steady,15,4,9,,,,
20,down,Olamide,Rock,19,1,24,,,,
21,down,Wizkid,Ginger (feat. Burna Boy),18,1,52,,,,
22,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,2,52,,,,
23,down,Dangbana Republik & Bella Shmurda,Party Next Door,20,6,17,,,,
24,down,Joeboy,Show Me,23,4,38,,,,
25,down,Blaqbonez,Bling (feat. Amaarae & Buju),22,2,29,,,,
26,up,Davido,La La (feat. Ckay),27,5,50,,,,
27,down,CKay,Felony,24,1,47,,,,
28,down,Zugo,Colorado (feat. Dai Verse),25,16,23,,,,
29,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,24,6,,,,
30,down,Burna Boy,23,26,2,63,,,,
31,down,Wizkid,Reckless,29,3,52,,,,
32,down,Burna Boy,Way Too Big,30,1,63,,,,
33,-,Burna Boy,20 10 20,-,13,29,,,,
34,up,Burna Boy,Real Life (feat. Stormzy),34,10,63,,,,
35,down,Dangbana Republik & Bella Shmurda,Far Away,32,8,16,,,,
36,down,Cheque,LOML (feat. Olamide),31,18,8,,,,
37,up,The Spirituals,Wade In the Water (Live),45,29,11,,,,
38,down,Wizkid,Sweet One,33,12,52,,,,
39,down,Wizkid,True Love,38,9,52,,,,
40,down,Wizkid,No Stress,36,1,58,,,,
41,down,Burna Boy,Bank On It,40,7,63,,,,
42,down,Cheque,Dangerous (feat. Ayra Starr),37,13,5,,,,
43,down,Wizkid,Longtime (feat. Skepta),41,4,52,,,,
44,down,Wizkid,Piece of Me (feat. Ella Mai),42,11,52,,,,
45,down,Wizkid,Mighty Wine,43,5,52,,,,
46,down,Dangbana Republik & Bella Shmurda,Rush,44,1,39,,,,
47,down,Burna Boy,Kilometre,46,1,26,,,,
48,up,Davido,The Best (feat. Mayorkun),49,1,50,,,,
49,down,Wizkid,Gyrate,48,15,52,,,,
50,down,Joeboy,Focus,47,2,38,,,,
51,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,53,2,55,,,,
52,down,Wizkid,Grace,51,16,52,,,,
53,down,Dangbana Republik & Bella Shmurda,World,52,1,30,,,,
54,up,Olamide,Infinity (feat. Omah Lay),54,1,55,,,,
55,-,Reekado Banks,Ozumba Mbadiwe,-,1,1,,,,
56,up,Wizkid,Roma (feat. Terri),56,14,52,,,,
57,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),55,6,46,,,,
58,down,Bella Shmurda & Popcaan,So Cold,57,12,9,,,,
59,up,Davido,Jowo,60,3,50,,,,
60,down,Dangbana Republik & Bella Shmurda,Out There,58,10,16,,,,
61,down,Omah Lay,Godly,59,1,49,,,,
62,up,Olamide,Triumphant (feat. Bella Shmurda),67,3,55,,,,
63,down,Davido,Holy Ground (feat. Nicki Minaj),62,2,50,,,,
64,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),61,6,34,,,,
65,up,Burna Boy,Onyeka (Baby),65,3,63,,,,
66,up,Ayra Starr,Away,68,1,40,,,,
67,down,Zlatan,Alubarika (feat. Buju),66,10,12,,,,
68,down,Olamide,Jailer (feat. Jaywillz),64,5,19,,,,
69,down,Cheque,Rockstar,63,29,5,,,,
70,down,Burna Boy,No Fit Vex,69,6,63,,,,
71,up,Bad Boy Timz,Have Fun,71,16,51,,,,
72,up,Olamide,Loading (feat. Bad Boy Timz),72,5,55,,,,
73,up,Fireboy DML,Champ (feat. D Smoke),74,6,62,,,,
74,up,Prettyboy D-O & Davido,Like Me,85,74,2,,,,
75,down,Buju,So Lovely,73,41,44,,,,
76,up,Burna Boy,Time Flies (feat. Sauti Sol),77,5,63,,,,
77,up,Dangbana Republik & Bella Shmurda,Lako,81,18,16,,,,
78,down,Ice Prince,KOLO (feat. Oxlade),70,11,33,,,,
79,down,Barry Jhay,Shako,78,20,8,,,,
80,up,Burna Boy,Monsters You Made (feat. Chris Martin),93,11,60,,,,
81,down,Dangbana Republik & Bella Shmurda,Soldier Go,79,15,16,,,,
82,-,AV,Confession,-,13,1,,,,
83,up,Prettyboy D-O,Rodman Style / Dre's Interlude,89,83,2,,,,
84,down,Juls,"Track 1 , JAEL & Wizkid) , JAEL & Wizkid)",50,50,3,,,,
85,up,Flavour,Doings (feat. Phyno),94,58,40,,,,
86,down,Bella Shmurda,Sho Mo Mi,83,22,79,,,,
87,up,Prettyboy D-O & Pa Salieu,Lord Protect My Steppings,87,87,2,,,,
88,up,Burna Boy,Bebo,92,3,62,,,,
89,down,Guchi,Benzema,82,56,8,,,,
90,down,Prettyboy D-O,1996,86,86,2,,,,
91,down,Prettyboy D-O & IAMDDB,Falling,88,88,2,,,,
92,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],97,7,56,,,,
93,down,Prettyboy D-O & MOJO AF,Broke Boy Fc,90,90,2,,,,
94,up,Blaqbonez,Fendi (feat.  Joeboy),100,3,24,,,,
95,-,Burna Boy,Wettin Dey Sup,-,8,59,,,,
96,-,Kaptain,The Money Don Enter,-,96,1,,,,
97,-,Davido,Something Fishy,-,4,46,,,,
98,-,Davido,Fade,-,20,45,,,,
99,-,Buju,Spiritual (feat. Zlatan),-,26,44,,,,
100,down,Rema,Peace of Mind,98,11,44,,,,
