Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Jonn,Xtra Cool,1,1,8,,,,
2,up,Wizkid,Money & Love,45,2,2,,,,
3,down,Bella Shmurda & Omah Lay,Put It in (Philo),2,2,8,,,,
4,up,Ayra Starr,Rush,4,1,9,,,,
5,up,Victony,Soweto,5,4,20,,,,
6,up,Burna Boy,Last Last,8,1,27,,,,
7,down,Asake,Peace Be Unto You (PBUY),6,1,22,,,,
8,down,Fireboy DML,Bandana,7,1,18,,,,
9,up,Burna Boy,For My Hand (feat. Ed Sheeran),12,2,19,,,,
10,down,Blaqbonez & JAE5,Back In Uni,3,3,6,,,,
11,down,Johnny Drille,How Are You (My Friend),10,9,5,,,,
12,up,Burna Boy,It's Plenty,15,1,19,,,,
13,up,Young Jonn,If You Leave,13,10,4,,,,
14,up,Runtown,Things I Know,44,11,2,,,,
15,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,2,1,,,,
16,up,Shoday,Caution,41,16,7,,,,
17,down,Bella Shmurda,Contraband,11,11,3,,,,
18,up,Burna Boy,Common Person,21,3,19,,,,
19,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",32,1,27,,,,
20,up,Burna Boy,Different Size (feat. Victony),27,4,19,,,,
21,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),9,9,3,,,,
22,down,Bella Shmurda,Oh Oh Oh,16,16,3,,,,
23,up,Tekno,Pay,35,23,6,,,,
24,down,Bella Shmurda,New Born Fela,20,10,15,,,,
25,up,Crayon,Ijo (Laba Laba),29,7,19,,,,
26,down,Zlatan,Jaboti,22,11,9,,,,
27,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,1,1,,,,
28,up,Burna Boy,Real Life (feat. Stormzy),39,10,118,,,,
29,down,Bella Shmurda & Simi,Loose It,19,19,3,,,,
30,up,Soundz,Attention,50,28,9,,,,
31,down,Blaqbonez,FAKE NIKES (feat. Blxckie),14,14,3,,,,
32,up,Burna Boy,Cloak & Dagger (feat. J Hus),42,3,19,,,,
33,up,Qing Madi,See Finish,36,14,5,,,,
34,down,Bella Shmurda & Phyno,Converse,23,23,3,,,,
35,up,Fireboy DML,Ashawo,51,4,15,,,,
36,down,Blaqbonez,FASHIONNOVA,17,17,3,,,,
37,up,Burna Boy,Way Too Big,54,1,118,,,,
38,up,Victony,Kolomental,52,3,29,,,,
39,down,Blaqbonez,LOYALTY,18,18,3,,,,
40,-,Wizkid,2 Sugar (feat. Ayra Starr),-,1,1,,,,
41,up,Asake,Omo Ope (feat. Olamide),57,1,43,,,,
42,up,Wizkid,Mood,60,1,64,,,,
43,up,Burna Boy,Kilometre,61,1,67,,,,
44,up,Timaya,Cold Outside (feat. Buju),64,1,57,,,,
45,down,Ayra Starr,Running,38,15,4,,,,
46,-,Wizkid,Balance,-,3,1,,,,
47,-,"Khaid, Zlatan & Rexxie",Amala,-,28,1,,,,
48,up,Burna Boy,Vanilla,59,9,19,,,,
49,up,Rema,Calm Down,65,1,40,,,,
50,down,Bella Shmurda,Ase,24,24,3,,,,
51,up,Wizkid,Ginger (feat. Burna Boy),68,1,107,,,,
52,-,Wizkid,Everyday,-,5,1,,,,
53,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,9,1,,,,
54,down,Bella Shmurda,Lagos City,34,34,3,,,,
55,up,Young Jonn,Next To You (feat. Vedo),55,24,4,,,,
56,-,Wizkid,Flower Pads,-,7,1,,,,
57,down,Phyno,Bbo (Bad Bxtches Only),31,31,3,,,,
58,-,Wizkid,Deep,-,12,1,,,,
59,-,Wizkid,Pressure,-,11,1,,,,
60,-,Wizkid,Plenty Loving,-,13,1,,,,
61,-,Wizkid,Frames (Who's Gonna Know),-,9,1,,,,
62,up,Burna Boy,Rollercoaster (feat. J Balvin),66,9,19,,,,
63,-,Wizkid,Special (feat. Don Toliver),-,15,1,,,,
64,down,Burna Boy,Jagele,63,8,19,,,,
65,down,Blaqbonez,ESS MAMA (feat. Tekno),26,26,3,,,,
66,down,Blaqbonez,SHE LIKE IGBO,28,28,3,,,,
67,up,Burna Boy,Science,67,7,19,,,,
68,down,Young Jonn,Sokoto,48,18,4,,,,
69,down,Bella Shmurda & Victony,No Other,43,43,3,,,,
70,up,Davido,Holy Ground (feat. Nicki Minaj),73,2,84,,,,
71,down,Blaqbonez,STAR LIFE,37,37,3,,,,
72,down,Blaqbonez,MAZOE (feat. Takura & Bien),33,33,3,,,,
73,up,CKay,mmadu,81,17,8,,,,
74,down,Olamide,Infinity (feat. Omah Lay),72,1,99,,,,
75,down,Bella Shmurda,Fire,40,40,3,,,,
76,down,Blaqbonez,YOUNG PREACHER,25,25,3,,,,
77,down,Buju,Outside,71,1,78,,,,
78,down,Minister GUC,Obinigwe,75,30,25,,,,
79,down,Bella Shmurda,Level Up,47,47,3,,,,
80,down,Blaqbonez,HOT BOY,30,30,3,,,,
81,-,Vector & Seyi Vibez,Mercy,-,78,1,,,,
82,-,Sarkodie,Better Days (feat. BNXN fka Buju),-,52,1,,,,
83,-,Vector,I Need You (feat. Ichaba & MILARE),-,83,1,,,,
84,-,Vector & Erigga,You Don't Know,-,84,1,,,,
85,-,Vector,Teslim Introduction,-,85,1,,,,
86,-,Vector,Why Me,-,81,1,,,,
87,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",76,2,107,,,,
88,down,Wizkid,Essence,78,1,107,,,,
89,down,Burna Boy,23,88,2,118,,,,
90,down,Bella Shmurda,My Friend,82,2,42,,,,
91,-,Vector,Big Flexa (feat. AO - MACHINE),-,91,1,,,,
92,down,Blaqbonez,I’D BE WAITING,46,46,3,,,,
93,down,Blaqbonez,BACK ON BS,49,49,3,,,,
94,down,Bella Shmurda,Fvck Off,86,4,26,,,,
95,down,Bella Shmurda,Addicted,53,53,3,,,,
96,down,Burna Boy,Wild Dreams (feat. Khalid),74,13,19,,,,
97,down,Adekunle Gold & Davido,High,79,1,63,,,,
98,down,Peruzzi,Hypertension,77,22,14,,,,
99,down,Burna Boy,Dirty Secrets,80,11,19,,,,
100,-,Vector & LADIPOE,Clowns,-,98,1,,,,
