Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,1,1,3,,,,
2,up,Seyi Vibez,Man of the Year,65,1,2,,,,
3,up,Omah Lay,it's yours,3,3,3,,,,
4,up,Seyi Vibez,Hushpuppi,68,4,2,,,,
5,down,Seyi Vibez,Hat - Trick,2,1,5,,,,
6,down,Omah Lay,come closer,4,4,3,,,,
7,up,Rema,Charm,7,1,10,,,,
8,up,Seyi Vibez,Karma,75,7,2,,,,
9,down,Omah Lay,joanna,5,5,3,,,,
10,up,Seyi Vibez,Migos,77,10,2,,,,
11,up,Seyi Vibez,Professor,70,11,2,,,,
12,down,Seyi Vibez,Dejavu,8,4,4,,,,
13,up,Seyi Vibez,Highlife Interlude (feat. Phyno),79,13,2,,,,
14,down,Omah Lay,imagine (feat. Aitch),6,6,3,,,,
15,up,MohBad & Bella Shmurda,Pariwo,78,11,2,,,,
16,up,Seyi Vibez,Flakky,82,16,2,,,,
17,up,Seyi Vibez,Trumpet,80,17,2,,,,
18,up,Teni,No Days Off,27,3,8,,,,
19,down,CKay,HALLELUJAH (feat. Blaqbonez),10,2,9,,,,
20,up,Seyi Vibez,Loml (feat. Ami Faku),84,20,2,,,,
21,down,Seyi Vibez,Suddenly (feat. Young Jonn),11,7,4,,,,
22,down,Guchi,All over You,16,16,5,,,,
23,up,Seyi Vibez,All the Time,85,23,2,,,,
24,down,Omah Lay & Ozuna,Soso,9,9,7,,,,
25,down,Olamide & Asake,New Religion,12,3,5,,,,
26,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),14,1,10,,,,
27,down,Seyi Vibez,For the Gods,13,8,4,,,,
28,down,Seyi Vibez,Amdallah,15,5,5,,,,
29,up,King Promise,Terminator,31,12,7,,,,
30,down,Burna Boy,Last Last,22,1,60,,,,
31,down,MohBad,Ask About Me,29,1,9,,,,
32,down,Seyi Vibez,Fuji Interlude,17,10,4,,,,
33,down,M3LON,Gold Digger (feat. Zinoleesky),21,21,8,,,,
34,down,Seyi Vibez,Kingdom,18,12,4,,,,
35,down,Seyi Vibez,Money Matter (feat. Focalistic),19,14,4,,,,
36,down,Seyi Vibez,Blacka Rhythm,24,16,4,,,,
37,down,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],25,15,4,,,,
38,down,Omah Lay,soso,26,8,2,,,,
39,down,LADIPOE & Bella Shmurda,Guy Man,20,20,3,,,,
40,down,Fireboy DML,Bandana,28,1,51,,,,
41,down,Burna Boy,Sittin' On Top Of The World,23,8,5,,,,
42,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),32,7,10,,,,
43,down,Shallipopi & Zlatan,Elon Musk (Remix),34,5,7,,,,
44,up,Babyboy AV,Quick Question,90,43,2,,,,
45,down,Boy Spyce,Relationship,33,14,8,,,,
46,down,Wizkid,Money & Love,35,2,35,,,,
47,down,Bella Shmurda & Tiwa Savage,Nsv,30,5,8,,,,
48,down,Barry Jhay,My Father My Father,36,15,6,,,,
49,down,BOJ & ODUMODUBLVCK,No Option,37,11,5,,,,
50,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),40,2,18,,,,
51,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),38,1,74,,,,
52,down,Rema,Hov,39,4,10,,,,
53,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,5,1,,,,
54,down,Laime,Where Dem Dey (feat. Odumodublvck),41,17,10,,,,
55,down,Omah Lay,Lo Lo,43,2,89,,,,
56,down,Rema,Calm Down,44,1,73,,,,
57,down,Timaya,Cold Outside (feat. Buju),42,1,90,,,,
58,up,Zlatan,Good Life {Freestyle},96,58,2,,,,
59,down,Victony,Soweto,45,4,53,,,,
60,down,Olamide,Rock,46,1,90,,,,
61,down,Blaqbonez & JAE5,Back In Uni,47,3,39,,,,
62,down,OGC,Blessed Boy (feat. Odumodublvck),50,32,8,,,,
63,down,Seyi Vibez,Para Boi,53,2,26,,,,
64,-,MohBad & Zlatan,Account Balance,-,4,1,,,,
65,-,MohBad,Beast & Peace,-,2,1,,,,
66,down,Reminisce & MohBad,Shina Peters,48,23,5,,,,
67,up,Major AJ,My Own (feat. Blaqbonez),97,67,2,,,,
68,down,Blaqbonez,Bling (feat. Amaarae & Buju),54,2,64,,,,
69,-,Crayon,Modupe,-,47,1,,,,
70,down,Olamide,Another Level,52,13,24,,,,
71,down,Wizkid,No Stress,55,1,104,,,,
72,down,Omah Lay,You,58,1,43,,,,
73,down,Minister GUC,Obinigwe,57,30,54,,,,
74,-,MohBad,Sabi,-,3,1,,,,
75,down,Dangbana Republik & Bella Shmurda,Rush,63,1,69,,,,
76,down,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",60,48,6,,,,
77,down,Simi,Stranger,49,34,4,,,,
78,down,Omah Lay,Ye Ye Ye,56,4,40,,,,
79,down,Victony,Kolomental,61,3,60,,,,
80,up,Jamopyper,Runtown (Die Minute),92,17,7,,,,
81,-,MohBad,Omo Mi,-,9,1,,,,
82,-,Tekno,Peace of Mind,-,5,1,,,,
83,-,MohBad,Blessing,-,7,1,,,,
84,up,"Savage, Blxckie & DJ Maphorisa",Majo,91,84,2,,,,
85,-,MohBad,La Pio Pio,-,6,1,,,,
86,down,Rema,Track 11,66,7,35,,,,
87,-,Jamopyper & Myspro,Nonstop (feat. Peruzzi),-,2,1,,,,
88,down,Kcee & Okwesili Eze Group,Cultural Praise,71,27,50,,,,
89,-,"Barry Jhay, Teni & Welmz",Loving You,-,9,1,,,,
90,down,Sula & Barry Jhay,Ire,88,59,5,,,,
91,-,Barry Jhay,50 / 50,-,85,1,,,,
92,-,Barry Jhay,Wonder,-,88,1,,,,
93,-,Barry Jhay,Ayonbo,-,87,1,,,,
94,-,Barry Jhay,Idan,-,89,1,,,,
95,down,CKay,by now,51,34,7,,,,
96,-,Vector,Why Me,-,81,3,,,,
97,down,T. Dollar,Rise,83,11,27,,,,
98,down,Camidoh & Sarkodie,Odo Dede,95,95,2,,,,
99,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),89,6,71,,,,
100,down,Fireboy DML,Jealous,86,54,16,,,,
