Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,3,,,,
2,up,Asake,Omo Ope (feat. Olamide),2,1,6,,,,
3,up,Buju,Italy (feat. Blaq Diamond) [Refix],4,2,10,,,,
4,down,Khaid,WITH YOU,3,3,5,,,,
5,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),5,1,13,,,,
6,up,Asake,Trabaye (feat. Olamide),28,6,2,,,,
7,up,Asake,Sungba,37,1,2,,,,
8,down,Bella Shmurda,My Friend,6,2,5,,,,
9,up,Blaqbonez,Commander,65,9,2,,,,
10,down,Eltee Skhillz,Odg,8,8,4,,,,
11,down,Timaya,Cold Outside (feat. Buju),9,1,20,,,,
12,down,Burna Boy,B. D'OR (feat. Wizkid),7,1,11,,,,
13,up,Asake,Baba God,44,13,2,,,,
14,down,Dai Verse & Buju,Sweet Daddy,10,10,3,,,,
15,down,Davido & Focalistic,Champion Sound,11,1,15,,,,
16,down,Adekunle Gold & Davido,High,12,1,26,,,,
17,down,Wizkid,Mood,16,1,27,,,,
18,down,1da Banton,No Wahala,14,6,13,,,,
19,down,Reekado Banks,Ozumba Mbadiwe,18,1,19,,,,
20,up,Wizkid,Anoti,21,2,27,,,,
21,down,Basketmouth,Listen,13,13,3,,,,
22,up,Aṣa,Ocean,93,16,2,,,,
23,down,Joeboy,Alcohol,22,1,23,,,,
24,down,Basketmouth & Buju,Your Body,15,8,24,,,,
25,down,AV,Confession,24,13,19,,,,
26,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],20,14,4,,,,
27,down,Rema,Soundgasm,19,2,38,,,,
28,down,Basketmouth,Celowi,17,17,3,,,,
29,up,Buju,Outside,30,1,41,,,,
30,down,Burna Boy,Want It All (feat. Polo G),27,3,22,,,,
31,-,Olamide & Wande Coal,Hate Me,-,6,1,,,,
32,up,Wizkid,Essence,32,1,70,,,,
33,up,Zlatan,Ale Yi,36,5,21,,,,
34,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",38,2,70,,,,
35,down,DJ Neptune,Only Fan (feat. Zlatan),34,15,14,,,,
36,up,LADIPOE & Buju,Feeling,39,1,43,,,,
37,down,Basketmouth,Money,23,23,3,,,,
38,-,Aṣa,IDG (feat. Wizkid),-,3,1,,,,
39,up,Wizkid,Ginger (feat. Burna Boy),42,1,70,,,,
40,down,Dai Verse,Cocaine,35,5,32,,,,
41,down,Basketmouth,Trouble,25,13,13,,,,
42,up,Fireboy DML,Peru,43,1,32,,,,
43,down,Basketmouth,"Assembly Of Gods (feat. Magnito, Illbliss & Dremo)",29,29,3,,,,
44,up,Burna Boy,Way Too Big,49,1,81,,,,
45,down,Basketmouth,Love & Life (feat. M.I Abaga),26,26,3,,,,
46,up,Burna Boy,23,47,2,81,,,,
47,up,Burna Boy,Real Life (feat. Stormzy),50,10,81,,,,
48,down,Basketmouth,The Traveller,33,33,3,,,,
49,down,Burna Boy,Question (feat. Don Jazzy),46,5,27,,,,
50,down,Blaqbonez,Bling (feat. Amaarae & Buju),45,2,47,,,,
51,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,6,1,,,,
52,up,Wizkid,Reckless,52,3,70,,,,
53,down,Wizkid,Sweet One,51,12,70,,,,
54,up,Burna Boy,Bank On It,55,7,81,,,,
55,up,DJ Tunez,MMM (feat. MohBad & Rexxie),92,55,2,,,,
56,down,CKay,Felony,53,1,65,,,,
57,down,Wizkid,Steady,54,4,27,,,,
58,down,Olamide,Rock,56,1,42,,,,
59,down,DJ Neptune,Abeg,48,12,14,,,,
60,down,Davido,La La (feat. Ckay),59,5,68,,,,
61,-,Tekno,Mufasa,-,27,1,,,,
62,down,L.A.X & Ayra Starr,Options,31,31,3,,,,
63,down,Wizkid,True Love,62,9,70,,,,
64,down,Wizkid,No Stress,61,1,76,,,,
65,down,Fave,Beautifully,58,34,13,,,,
66,-,Toby Shang,Run This Town (feat. Nektunez),-,66,1,,,,
67,down,Flavour,Levels,57,9,20,,,,
68,down,Wizkid,Longtime (feat. Skepta),63,4,70,,,,
69,down,Maxee,National Cake,40,30,4,,,,
70,down,Wizkid,Piece of Me (feat. Ella Mai),64,11,70,,,,
71,down,Wizkid,Mighty Wine,67,5,70,,,,
72,down,Davido,The Best (feat. Mayorkun),69,1,68,,,,
73,down,Dangbana Republik & Bella Shmurda,Party Next Door,68,6,35,,,,
74,up,Simi,Sáré,91,74,2,,,,
75,-,Aṣa,Good Times,-,18,1,,,,
76,-,Aṣa,Nike,-,19,1,,,,
77,-,Aṣa,Mayana,-,25,1,,,,
78,-,Aṣa,Show Me Off,-,22,1,,,,
79,down,Basketmouth,Leave Me,41,41,3,,,,
80,down,Davido,Jowo,73,3,68,,,,
81,-,Aṣa,Morning Man,-,26,1,,,,
82,-,Aṣa,All I Ever Wanted (feat. Amaarae),-,28,1,,,,
83,-,Aṣa,Believer,-,32,1,,,,
84,up,"Skales, Zlatan & Krizbeatz",Selese,96,84,2,,,,
85,down,Dangbana Republik & Bella Shmurda,Rush,70,1,57,,,,
86,-,Aṣa,Love Me Or Give Me Red Wine,-,33,1,,,,
87,down,Wizkid,Gyrate,71,15,70,,,,
88,down,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],66,18,14,,,,
89,down,Portable,Neighbor (feat. Small Doctor),60,22,5,,,,
90,down,Olamide,Infinity (feat. Omah Lay),74,1,73,,,,
91,down,Wizkid,Grace,76,16,70,,,,
92,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,72,2,73,,,,
93,down,Olamide,Triumphant (feat. Bella Shmurda),77,3,73,,,,
94,down,Davido,Holy Ground (feat. Nicki Minaj),78,2,68,,,,
95,-,Laycon,New Dimension (feat. Made Kuti),-,92,1,,,,
96,-,Pheropizzle,Only You,-,44,9,,,,
97,-,May Owoyele,Something (Koko),-,94,1,,,,
98,down,Dangbana Republik & Bella Shmurda,Far Away,75,8,34,,,,
99,-,AP,Dey For Me (feat. Buju),-,57,1,,,,
100,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),80,6,64,,,,
