Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,IDK (feat. Zlatan),12,1,2,,,,
2,up,Wizkid,Ololufe (feat. Wande Coal),31,2,2,,,,
3,up,Wizkid,Diamonds,40,3,2,,,,
4,down,Chike & MohBad,Egwu,3,1,3,,,,
5,up,Wizkid,Energy,43,5,2,,,,
6,down,Omah Lay,Holy Ghost,1,1,8,,,,
7,down,Victony,Ohema (feat. Crayon & Bella Shmurda),4,1,6,,,,
8,down,Rema,DND,6,1,10,,,,
9,down,Zinoleesky,Sakara,2,2,3,,,,
10,down,Flavour,Big Baller,5,3,6,,,,
11,down,Omah Lay,reason,7,1,29,,,,
12,down,Zerrydl & Shallipopi,Puff & Pass (Remix),9,4,11,,,,
13,down,Burna Boy,Last Last,10,1,86,,,,
14,down,Tekno,Away,8,8,4,,,,
15,down,MohBad,Ask About Me,11,1,35,,,,
16,down,Rema,Smooth Criminal,14,3,10,,,,
17,down,Rema,Trouble Maker,13,2,10,,,,
18,down,Rema,Red Potion,15,6,10,,,,
19,down,Rema,Charm,16,1,36,,,,
20,up,Peruzzi & ODUMODUBLVCK,Nsogbu,92,20,2,,,,
21,down,Balloranking,We Up (feat. Dyani),18,5,18,,,,
22,-,Damo K & MohBad,Nibo,-,19,1,,,,
23,down,MohBad,Sabi,19,3,27,,,,
24,down,Rema,Don't Leave,20,4,10,,,,
25,up,Boy Spyce,Pepe,27,22,4,,,,
26,down,Ayra Starr,Rhythm & Blues,21,11,16,,,,
27,-,Damo K,Pass Your Power,-,27,1,,,,
28,up,BhadBoi OML,Shkran Lak,29,12,18,,,,
29,down,Fireboy DML,Bandana,25,1,77,,,,
30,down,Victony,Jaga Jaga (feat. Babyboy AV),22,3,14,,,,
31,down,MohBad,Beast & Peace,24,2,27,,,,
32,down,Patoranking,BABYLON  (feat. Victony ),23,15,17,,,,
33,down,Bella Shmurda,My Brother,28,1,13,,,,
34,down,MohBad & Zlatan,Account Balance,32,4,27,,,,
35,down,MohBad,La Pio Pio,33,6,26,,,,
36,up,Tekno & Shallipopi,So What?,39,10,19,,,,
37,down,Llona & Bella Shmurda,Hbp Remix,35,20,10,,,,
38,up,Olamide,Rock,38,1,116,,,,
39,up,Wizkid,No Stress,62,1,129,,,,
40,up,Evil Beast,Sere (feat. Tega boi dc),41,19,11,,,,
41,down,Spyro & Simi,Only Fine Girl (Remix),37,37,3,,,,
42,-,Damo K,Squad,-,42,8,,,,
43,down,Teni,Lanke,30,2,18,,,,
44,down,Phyno,Do I,42,3,18,,,,
45,down,Timaya,Cold Outside (feat. Buju),44,1,116,,,,
46,down,MohBad,Blessing,45,7,27,,,,
47,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,51,2,21,,,,
48,-,Damo K,When,-,48,1,,,,
49,down,MohBad,Omo Mi,47,9,26,,,,
50,-,Damo K,Pursue,-,50,1,,,,
51,down,Spyro,Only Fine Girl,46,17,12,,,,
52,down,Blaqbonez,Bling (feat. Amaarae & Buju),48,2,90,,,,
53,-,Damo K & Bella Shmurda,Time (Remix),-,53,1,,,,
54,down,Victony,Soweto,50,4,79,,,,
55,down,Omah Lay,it's yours,49,3,29,,,,
56,down,Balloranking,Aye (feat. Hotkid),52,16,17,,,,
57,down,Rema,Calm Down,53,1,99,,,,
58,down,Blaqbonez & JAE5,Back In Uni,54,3,65,,,,
59,up,Seyi Vibez,Para Boi,61,2,52,,,,
60,down,Balloranking,Hustle Hard,55,19,17,,,,
61,down,Zlatan,10 Bottles,58,16,6,,,,
62,down,Omah Lay,joanna,56,5,29,,,,
63,down,Flavour,Her Excellency (Nwunye Odogwu),17,6,5,,,,
64,up,BhadBoi OML,7am in Lekki,65,20,18,,,,
65,down,Flavour,Fearless (feat. Ejyk Nwamba),26,10,5,,,,
66,down,Balloranking,Aje (feat. L.A.X),59,21,17,,,,
67,down,Balloranking,Oh My Nigga,57,24,6,,,,
68,up,Balloranking,Astray,84,32,2,,,,
69,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),60,1,100,,,,
70,up,Seyi Vibez,Kun Faya Kun (Be and It Is),70,60,6,,,,
71,down,Omah Lay,come closer,64,4,29,,,,
72,down,Balloranking,Backwoods,63,18,17,,,,
73,down,Balloranking,Alive,66,13,17,,,,
74,up,BhadBoi OML,Tomford,74,35,8,,,,
75,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),69,7,36,,,,
76,down,Balloranking,Bode Thomas,71,12,17,,,,
77,down,Balloranking,Toronto,73,14,17,,,,
78,-,Naira Marley,Wahala,-,54,1,,,,
79,up,SKN The Divine,Omg,88,62,4,,,,
80,down,Flavour,Show Off,36,14,5,,,,
81,down,Omah Lay & Ozuna,Soso,72,9,33,,,,
82,down,Flavour,Lion's Den,80,21,5,,,,
83,down,Flavour,Osiso Osiso (feat. The Cavemen.),67,12,5,,,,
84,down,Flavour,Woman King,68,16,5,,,,
85,down,Flavour,African Dream,82,28,5,,,,
86,down,Flavour,Fall in Love (feat. Efya),85,29,5,,,,
87,down,Flavour,Levels Pro Max,75,30,5,,,,
88,-,Naira Marley,Omo (On My Own),-,27,1,,,,
89,up,BhadBoi OML,Enough,90,33,14,,,,
90,-,Melvitto,In Fact (feat. Gabzy),-,52,2,,,,
91,down,Flavour,Daberechi,34,13,5,,,,
92,down,Yonda,Worry Me,86,69,4,,,,
93,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,6,87,,,,
94,up,BhadBoi OML,Lagos,99,39,12,,,,
95,-,BhadBoi OML,Double Six,-,39,11,,,,
96,-,Seyi Vibez,Psalm 23,-,76,4,,,,
97,-,Seyi Vibez,Ogochukwu,-,77,4,,,,
98,down,King David & Tekno,Greedy,87,58,4,,,,
99,down,DJ Tunez & Terry Apala,Apala Disco,77,19,8,,,,
100,down,Victony,Kolomental,76,3,83,,,,
