Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Jonn,Xtra Cool,4,1,4,,,,
2,down,Ayra Starr,Rush,1,1,5,,,,
3,down,Bella Shmurda & Omah Lay,Put It in (Philo),2,2,4,,,,
4,up,Blaqbonez & JAE5,Back In Uni,66,3,2,,,,
5,down,Asake,Peace Be Unto You (PBUY),3,1,18,,,,
6,down,Fireboy DML,Bandana,5,1,14,,,,
7,down,Victony,Soweto,6,4,16,,,,
8,down,Burna Boy,Last Last,7,1,23,,,,
9,down,Burna Boy,For My Hand (feat. Ed Sheeran),8,2,15,,,,
10,down,Burna Boy,It's Plenty,9,1,15,,,,
11,up,Zlatan,Jaboti,14,11,5,,,,
12,down,Burna Boy,Common Person,10,3,15,,,,
13,down,Crayon,Ijo (Laba Laba),11,7,15,,,,
14,down,Burna Boy,Different Size (feat. Victony),12,4,15,,,,
15,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",13,1,23,,,,
16,up,Spyro,Billing,18,16,13,,,,
17,down,Burna Boy,Cloak & Dagger (feat. J Hus),15,3,15,,,,
18,down,Fireboy DML,Ashawo,16,4,11,,,,
19,down,Bella Shmurda,New Born Fela,17,10,11,,,,
20,down,Victony,Kolomental,19,3,25,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),22,10,114,,,,
22,down,Asake,Omo Ope (feat. Olamide),20,1,39,,,,
23,down,Burna Boy,Vanilla,21,9,15,,,,
24,up,Burna Boy,Jagele,24,8,15,,,,
25,up,Burna Boy,Rollercoaster (feat. J Balvin),27,9,15,,,,
26,up,Burna Boy,Kilometre,28,1,63,,,,
27,up,Burna Boy,Way Too Big,30,1,114,,,,
28,up,Tekno,Pay,89,23,2,,,,
29,down,B-Red,Faking It,23,23,5,,,,
30,up,Wizkid,Mood,32,1,60,,,,
31,down,Burna Boy,Science,29,7,15,,,,
32,down,CKay,mmadu,26,17,4,,,,
33,down,Rema,Calm Down,31,1,36,,,,
34,up,Wizkid,Ginger (feat. Burna Boy),39,1,103,,,,
35,down,Timaya,Cold Outside (feat. Buju),33,1,53,,,,
36,up,Soundz,Attention,64,28,5,,,,
37,down,Burna Boy,Wild Dreams (feat. Khalid),34,13,15,,,,
38,down,CKay,come close (feat. Ayra Starr),25,13,4,,,,
39,down,Burna Boy,Dirty Secrets,36,11,15,,,,
40,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),37,15,15,,,,
41,up,Buju,Outside,44,1,74,,,,
42,down,"Iyanya, Davido & Kizz Daniel",Like,38,23,14,,,,
43,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",35,7,8,,,,
44,down,Peruzzi,Hypertension,43,22,10,,,,
45,up,Adekunle Gold & Davido,High,50,1,59,,,,
46,up,Olamide,Infinity (feat. Omah Lay),48,1,95,,,,
47,down,Burna Boy,Whiskey,41,14,15,,,,
48,down,Shoday,Caution,42,16,3,,,,
49,up,Davido,Holy Ground (feat. Nicki Minaj),51,2,80,,,,
50,down,Burna Boy,Solid (feat. Blxst & Kehlani),45,16,15,,,,
51,up,Wizkid,Essence,54,1,103,,,,
52,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",57,2,103,,,,
53,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),49,11,11,,,,
54,down,Fireboy DML,Compromise (feat. Rema),47,9,11,,,,
55,down,Bella Shmurda,Fvck Off,53,4,22,,,,
56,down,T. Dollar,Rise,55,11,18,,,,
57,down,Bella Shmurda,My Friend,56,2,38,,,,
58,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),52,19,15,,,,
59,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),58,1,46,,,,
60,up,Burna Boy,Bank On It,65,7,113,,,,
61,up,Burna Boy,23,68,2,114,,,,
62,down,Victony,All Power,60,8,23,,,,
63,up,Minister GUC,Obinigwe,69,30,21,,,,
64,down,Asake,Trabaye (feat. Olamide),63,6,35,,,,
65,-,Johnny Drille,How Are You (My Friend),-,9,1,,,,
66,up,Chike,Hard to Find (feat. Flavour),67,35,14,,,,
67,up,Rema,Soundgasm,73,2,71,,,,
68,up,Wizkid,Anoti,70,2,60,,,,
69,down,Burna Boy,How Bad Could It Be,59,18,15,,,,
70,down,The Therapist & Mayorkun,Nack Remix,61,43,4,,,,
71,up,LADIPOE & Buju,Feeling,72,1,76,,,,
72,up,Rema,Time N Affection,74,4,30,,,,
73,up,Burna Boy,Want It All (feat. Polo G),75,3,54,,,,
74,up,Wizkid,Steady,77,4,58,,,,
75,down,CKay,you,40,23,8,,,,
76,up,Davido & Focalistic,Champion Sound,76,1,47,,,,
77,up,Wizkid,True Love,80,9,103,,,,
78,down,M.I Abaga,The Love Song (feat. Wande Coal),71,14,9,,,,
79,up,Buju,Spiritual (feat. Zlatan),81,26,52,,,,
80,down,Fireboy DML,Champ (feat. D Smoke),79,6,78,,,,
81,down,Burna Boy,B. D'OR (feat. Wizkid),78,1,44,,,,
82,up,Olamide,Rock,83,1,73,,,,
83,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,87,2,86,,,,
84,down,Ayra Starr,Bloody Samaritan (Remix),46,46,3,,,,
85,down,Victony & Ktizo,Jolene,84,8,22,,,,
86,-,Wizkid,Sweet One,-,12,99,,,,
87,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,2,58,,,,
88,up,Wizkid,Reckless,100,3,99,,,,
89,-,Qing Madi,See Finish,-,14,1,,,,
90,-,Qing Madi,See Finish (Sped Up),-,90,1,,,,
91,down,Fireboy DML,Jealous,90,54,8,,,,
92,-,Boy Spyce,Nobody,-,7,24,,,,
93,-,Dj Voyst & Victony,B.O.A (Based on Analysis),-,88,1,,,,
94,up,Blaqbonez,Commander,96,9,27,,,,
95,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",82,23,15,,,,
96,down,M.I Abaga,Oil (feat. BNXN fka Buju),85,13,9,,,,
97,-,Dozzybeat,Long Distance (feat. Ugo),-,91,2,,,,
98,-,Peruzzi,Things I Need,-,53,4,,,,
99,down,Khaid,WITH YOU,88,3,38,,,,
100,down,Asake,Baba God,93,13,28,,,,
