Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olamide,Infinity (feat. Omah Lay),1,1,4,,,,
2,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,2,2,4,,,,
3,up,Burna Boy,Way Too Big,4,1,12,,,,
4,-,Wizkid,Ginger (feat. Burna Boy),-,1,1,,,,
5,down,Cheque,Zoom,3,1,18,,,,
6,up,Wizkid,No Stress,9,1,7,,,,
7,down,Olamide,Triumphant (feat. Bella Shmurda),5,3,4,,,,
8,down,Burna Boy,23,6,2,12,,,,
9,down,Olamide,Loading (feat. Bad Boy Timz),7,5,4,,,,
10,down,Jamopyper,If No Be You (feat. Mayorkun),8,2,10,,,,
11,down,Olamide,Green Light,10,6,5,,,,
12,down,Burna Boy,Real Life (feat. Stormzy),11,10,12,,,,
13,down,Olamide,Eru,12,9,8,,,,
14,up,Joeboy,Lonely,14,12,4,,,,
15,down,Fireboy DML,Champ (feat. D Smoke),13,6,11,,,,
16,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",16,3,13,,,,
17,down,Burna Boy,Bank On It,15,7,12,,,,
18,up,Olamide,Unconditionally (feat. Peruzzi),18,11,4,,,,
19,down,Burna Boy,Onyeka (Baby),17,3,12,,,,
20,-,Wizkid,Reckless,-,3,1,,,,
21,down,Omah Lay,Lo Lo,20,2,24,,,,
22,down,Burna Boy,No Fit Vex,21,6,12,,,,
23,up,Burna Boy,Bebo,23,3,12,,,,
24,down,Olamide,Another Level,22,13,4,,,,
25,up,Burna Boy,Time Flies (feat. Sauti Sol),26,5,12,,,,
26,down,Burna Boy,Monsters You Made (feat. Chris Martin),19,11,12,,,,
27,-,Wizkid,Longtime (feat. Skepta),-,4,1,,,,
28,down,Olamide,Plenty (feat. Fireboy DML),24,19,4,,,,
29,down,Burna Boy,Wettin Dey Sup,25,8,12,,,,
30,down,Rema,Woman,28,1,18,,,,
31,down,Olamide,Do Better,27,15,4,,,,
32,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,2,1,,,,
33,down,Fireboy DML,Spell (feat. Wande Coal),31,15,11,,,,
34,down,Burna Boy,Wonderful,30,10,12,,,,
35,down,Olamide,At Your Service,29,16,4,,,,
36,down,Oxlade,DKT,34,17,9,,,,
37,up,Fireboy DML,Tattoo,37,5,12,,,,
38,-,Wizkid,Mighty Wine,-,5,1,,,,
39,down,Omah Lay,You,35,1,24,,,,
40,down,Olamide,Shilalo (feat. Phyno),32,22,4,,,,
41,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],33,7,12,,,,
42,down,Burna Boy,Comma,36,15,12,,,,
43,down,Burna Boy,Alarm Clock,39,10,12,,,,
44,-,Wizkid,Essence,-,1,1,,,,
45,down,Olamide,Chimichanga,40,26,4,,,,
46,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,1,,,,
47,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),41,17,12,,,,
48,down,Omah Lay,Ye Ye Ye,42,4,24,,,,
49,down,Fireboy DML,Afar (feat. Olamide),44,18,11,,,,
50,down,Fireboy DML,Eli,43,20,12,,,,
51,down,Ajebo Hustlers,Barawo,38,33,16,,,,
52,-,Wizkid,True Love,-,9,1,,,,
53,-,Burna Boy,20 10 20,-,13,1,,,,
54,-,Wizkid,Sweet One,-,12,1,,,,
55,down,Fireboy DML,Airplane Mode,45,21,11,,,,
56,-,Wizkid,Roma (feat. Terri),-,14,1,,,,
57,down,Fireboy DML,New York City Girl,46,2,19,,,,
58,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,19,1,,,,
59,down,Peruzzi,Lagbaja,51,6,13,,,,
60,down,Chike,If You No Love,53,14,38,,,,
61,-,Wizkid,Gyrate,-,15,1,,,,
62,down,Bella Shmurda,Sho Mo Mi,49,22,30,,,,
63,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),50,36,48,,,,
64,down,Fireboy DML,Go Away,47,26,11,,,,
65,down,Chike,Roju,56,16,38,,,,
66,down,Cheque,Satisfied,52,20,18,,,,
67,down,Fireboy DML,Lifestyle,48,24,11,,,,
68,-,Wizkid,Grace,-,16,1,,,,
69,down,Chike,Nakupenda (feat. Ric Hassani),60,9,38,,,,
70,down,Fireboy DML,Friday Feeling,55,31,11,,,,
71,down,Kizz Daniel,Ada,59,4,18,,,,
72,down,"Reekado Banks, Kida Kudz & EO",Need More,54,28,6,,,,
73,down,Omah Lay,Bad Influence,57,1,24,,,,
74,down,Fireboy DML,Shadé,58,27,11,,,,
75,down,Kizz Daniel,Boys Are Bad,63,6,18,,,,
76,down,Phyno,Never,61,49,4,,,,
77,down,Chike,Out of Love,75,24,38,,,,
78,down,Joeboy,Baby,71,6,52,,,,
79,up,Chike,Forever (feat. M.I Abaga),79,11,38,,,,
80,down,Fireboy DML,Favourite Song,62,28,11,,,,
81,down,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),64,52,4,,,,
82,up,Dice Ailes,No One,93,82,2,,,,
83,down,Bella Shmurda,Omnipotent,70,49,28,,,,
84,down,Asake,Mr Money,83,52,7,,,,
85,down,Chike,Amen,84,23,38,,,,
86,down,Fireboy DML,Sound,65,34,11,,,,
87,down,Fireboy DML,Remember Me,66,36,11,,,,
88,down,Rema & Rvssian,Beamer (Bad Boys),68,1,37,,,,
89,down,Fireboy DML,Dreamer,67,30,11,,,,
90,down,Fireboy DML,King,72,4,52,,,,
91,down,Fireboy DML,God Only Knows,69,35,11,,,,
92,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),74,49,14,,,,
93,down,Fireboy DML,Jealous,77,54,6,,,,
94,down,Joeboy,Beginning,78,2,52,,,,
95,down,Chike,Beautiful People,88,17,38,,,,
96,down,Bella Shmurda,Ginger Me (Intro),80,60,23,,,,
97,-,Kida Kudz,In My Country,-,87,1,,,,
98,down,Cheque,Loco,73,11,18,,,,
99,down,Fireboy DML,24 (Interlude),76,32,11,,,,
100,-,Oluwa Kuwait,Lesse Passé (feat. Bella Shmurda),-,100,1,,,,
