Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buju,Outside,1,1,10,,,,
2,up,LADIPOE & Buju,Feeling,2,1,12,,,,
3,up,AV,Big Thug Boys,4,3,6,,,,
4,down,Olamide,Rock,3,1,11,,,,
5,up,Rema,Soundgasm,5,2,7,,,,
6,up,Wizkid,Essence,7,1,39,,,,
7,down,Dangbana Republik & Bella Shmurda,Party Next Door,6,6,4,,,,
8,up,Blaqbonez,Bling (feat. Amaarae & Buju),9,2,16,,,,
9,down,Dangbana Republik & Bella Shmurda,Far Away,8,8,3,,,,
10,up,Joeboy,Show Me,11,4,25,,,,
11,down,Dangbana Republik & Bella Shmurda,Out There,10,10,3,,,,
12,up,Wizkid,Ginger (feat. Burna Boy),14,1,39,,,,
13,down,Dangbana Republik & Bella Shmurda,World,12,1,17,,,,
14,down,Dangbana Republik & Bella Shmurda,Rush,13,1,26,,,,
15,up,Davido,La La (feat. Ckay),22,5,37,,,,
16,up,Burna Boy,Kilometre,20,1,13,,,,
17,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,2,39,,,,
18,up,CKay,Felony,19,1,34,,,,
19,down,Olamide,Jailer (feat. Jaywillz),16,5,6,,,,
20,up,Burna Boy,Bank On It,24,7,50,,,,
21,up,Olamide,Julie,23,6,6,,,,
22,up,Burna Boy,23,28,2,50,,,,
23,up,Joeboy,Focus,25,2,25,,,,
24,up,Ice Prince,KOLO (feat. Oxlade),31,11,20,,,,
25,down,Dangbana Republik & Bella Shmurda,Soldier Go,15,15,3,,,,
26,up,Davido,The Best (feat. Mayorkun),32,1,37,,,,
27,up,Burna Boy,Way Too Big,33,1,50,,,,
28,up,Wizkid,Reckless,29,3,39,,,,
29,down,Dangbana Republik & Bella Shmurda,Champion,21,21,3,,,,
30,down,Dangbana Republik & Bella Shmurda,Lako,18,18,3,,,,
31,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),38,6,33,,,,
32,up,Wizkid,Sweet One,34,12,39,,,,
33,down,Olamide,PonPon (feat. Fave),30,9,6,,,,
34,up,Wizkid,No Stress,37,1,45,,,,
35,down,Olamide,Somebody (feat. Phyno),27,11,6,,,,
36,-,Fireboy DML,Peru,-,1,1,,,,
37,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),91,6,21,,,,
38,down,Omah Lay,Godly,36,1,36,,,,
39,down,Wizkid,Longtime (feat. Skepta),35,4,39,,,,
40,up,Burna Boy,Real Life (feat. Stormzy),40,10,50,,,,
41,up,Wizkid,True Love,41,9,39,,,,
42,down,Olamide,Need For Speed,26,7,6,,,,
43,down,Wizkid,Mighty Wine,39,5,39,,,,
44,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,45,2,42,,,,
45,down,Wizkid,Piece of Me (feat. Ella Mai),43,11,39,,,,
46,down,Olamide,Infinity (feat. Omah Lay),44,1,42,,,,
47,down,Davido,Jowo,42,3,37,,,,
48,up,Barry Jhay,Ayewada,48,23,9,,,,
49,up,DJ Neptune & Wande Coal,Music Messiah,54,19,9,,,,
50,up,Davido,Holy Ground (feat. Nicki Minaj),52,2,37,,,,
51,up,Crayon & Rema,Too Correct,51,20,18,,,,
52,down,Wizkid,Gyrate,49,15,39,,,,
53,down,Olamide,Cup of Tea,46,14,6,,,,
54,up,Olamide,Triumphant (feat. Bella Shmurda),58,3,42,,,,
55,down,Wizkid,Roma (feat. Terri),53,14,39,,,,
56,up,Wizkid,Grace,56,16,39,,,,
57,up,Burna Boy,Onyeka (Baby),57,3,50,,,,
58,up,Flavour,Doings (feat. Phyno),93,58,31,,,,
59,up,Laycon,Verified (feat. Mayorkun),59,5,13,,,,
60,up,Olamide,Loading (feat. Bad Boy Timz),61,5,42,,,,
61,down,Joeboy & Kwesi Arthur,Door,60,28,14,,,,
62,down,Olamide,Rough Up (feat. Layydoe),50,12,6,,,,
63,up,Zugo,Colorado (feat. Dai Verse),68,16,10,,,,
64,down,Ayra Starr,Away,63,1,27,,,,
65,down,Olamide,Want (feat. Fave),55,15,6,,,,
66,up,Burna Boy,No Fit Vex,66,6,50,,,,
67,down,Blaqbonez,Okwaraji,65,9,13,,,,
68,down,Buju,So Lovely,67,41,31,,,,
69,up,Fireboy DML,Champ (feat. D Smoke),72,6,49,,,,
70,down,Oxlade,DKT,69,17,46,,,,
71,up,Bad Boy Timz,Have Fun,74,16,38,,,,
72,up,Joeboy,Lonely,73,12,42,,,,
73,up,Davido,Something Fishy,76,4,37,,,,
74,up,Kcee & Okwesili Eze Group,Cultural Praise,86,27,32,,,,
75,down,Chike,Roju,71,16,72,,,,
76,down,Burna Boy,Time Flies (feat. Sauti Sol),75,5,50,,,,
77,down,Omah Lay,Can't Relate,70,7,36,,,,
78,down,Masterkraft & Phyno,Egbon,77,14,14,,,,
79,up,Burna Boy,Bebo,79,3,50,,,,
80,up,Rema,Peace of Mind,88,11,34,,,,
81,down,Jaido P,Survive (feat. Olamide),64,32,5,,,,
82,down,Olamide,So Much More,62,20,6,,,,
83,down,Bella Shmurda,Sho Mo Mi,81,22,66,,,,
84,down,Omah Lay,Lo Lo,78,2,62,,,,
85,down,Davido,Fade,82,20,37,,,,
86,down,Burna Boy,Monsters You Made (feat. Chris Martin),83,11,48,,,,
87,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],87,7,45,,,,
88,down,Dr Dolor & Buju,Baba Nla,47,47,3,,,,
89,up,Moelogo,One Time (feat. Reekado Banks),96,89,2,,,,
90,-,Dai Verse,Cocaine,-,5,1,,,,
91,-,WANI,Times Two (X2) [feat. Buju],-,70,1,,,,
92,down,Burna Boy,Wettin Dey Sup,84,8,50,,,,
93,-,Kida Kudz,Ball Till We Fall (feat. Bella Shmurda),-,43,5,,,,
94,-,Kida Kudz,Animalistic,-,40,4,,,,
95,-,Kida Kudz,Problem,-,95,1,,,,
96,down,Davido,So Crazy (feat. Lil Baby),94,1,36,,,,
97,down,Runtown,If E Happen for Lagos,89,30,31,,,,
98,-,Kida Kudz,Makaveli,-,93,3,,,,
99,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,50,19,,,,
100,down,Blaqbonez,Fendi (feat.  Joeboy),80,3,13,,,,
