Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun,Geng,1,1,3,,,,
2,up,Fireboy DML,Vibration,2,1,12,,,,
3,-,Olamide,Wonma!,-,3,1,,,,
4,up,Wande Coal,Again,42,3,2,,,,
5,down,Fireboy DML,Scatter,3,2,12,,,,
6,down,Fireboy DML,Like I Do,4,3,12,,,,
7,up,Peruzzi,Gunshot,57,7,2,,,,
8,down,Fireboy DML,Need You,5,4,12,,,,
9,-,Olamide,No Time,-,9,1,,,,
10,down,Fireboy DML,King,6,4,15,,,,
11,down,Joeboy & Mayorkun,Don't Call Me Back,7,1,15,,,,
12,down,Fireboy DML,Gbas Gbos,8,6,12,,,,
13,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),9,7,15,,,,
14,down,Joeboy,All For You,10,5,15,,,,
15,-,Olamide,Billion Talk (feat. Milly),-,15,1,,,,
16,-,Olamide,"Warlords (feat. Snow, Phyno, Cheque & Rhatti)",-,16,1,,,,
17,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),11,11,3,,,,
18,down,Burna Boy,Anybody,13,8,15,,,,
19,-,Olamide,Dance With the Devil (feat. Sosa-E & Jackmillz),-,19,1,,,,
20,down,Rema,Lady,12,2,15,,,,
21,down,Fireboy DML,Energy,14,7,12,,,,
22,down,Fireboy DML,What If I Say,15,9,15,,,,
23,-,Olamide,Demons (feat. Jackmillz),-,23,1,,,,
24,down,Hotkid,Ozana,17,16,14,,,,
25,down,Joeboy,Beginning,18,2,15,,,,
26,down,Joeboy,Baby,21,6,15,,,,
27,up,MohBad,Komajensun (feat. Naira Marley),92,25,2,,,,
28,down,Burna Boy,Gum Body (feat. Jorja Smith),19,11,15,,,,
29,-,Olamide,Mojo (feat. JayBoi),-,29,1,,,,
30,down,Mayorkun,Up to Something,16,2,15,,,,
31,down,Fireboy DML,Feel,23,10,12,,,,
32,down,Teni,Billionaire,22,3,15,,,,
33,-,Olamide,Rich & Famous,-,33,1,,,,
34,down,Burna Boy,Money Play,20,5,8,,,,
35,down,IVD & Zlatan,Bolanle,24,7,15,,,,
36,-,Olamide,Prophesy,-,36,1,,,,
37,down,Fireboy DML,Wait and See,25,14,12,,,,
38,down,Fireboy DML,High on Life,26,12,12,,,,
39,down,Fireboy DML,Omo Ologo,28,11,12,,,,
40,down,Burna Boy,On the Low,29,23,15,,,,
41,down,"Pheelz, Olamide & Naira Marley",Gobe,31,13,14,,,,
42,down,Burna Boy,Pull Up,32,19,15,,,,
43,down,Burna Boy,Dangote,34,27,15,,,,
44,down,Mr Eazi,Kpalanga,27,27,3,,,,
45,down,Burna Boy,Collateral Damage,38,21,15,,,,
46,down,Burna Boy,Wetin Man Go Do,36,25,15,,,,
47,down,Buju,L'enu,35,20,15,,,,
48,down,Rema,Bad Commando,37,16,15,,,,
49,down,C Blvck,Baby Kingsway (feat. Naira Marley),30,30,3,,,,
50,down,Burna Boy,Secret (feat. Jeremih & Serani),40,38,15,,,,
51,-,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,-,49,1,,,,
52,down,Burna Boy,Ye,41,37,15,,,,
53,down,Burna Boy,African Giant,39,24,15,,,,
54,down,Buju,Spiritual (feat. Zlatan),43,26,15,,,,
55,down,Burna Boy,Omo,46,33,15,,,,
56,down,Sarz & WurlD,Trobul,49,44,15,,,,
57,down,Lyta,Worry,45,42,11,,,,
58,down,Burna Boy,Killin Dem (feat. Zlatan),48,37,15,,,,
59,down,Olamide,Pawon,51,15,15,,,,
60,down,Rema,Dumebi,52,27,15,,,,
61,down,Burna Boy,Spiritual,56,41,15,,,,
62,down,Falz,Girls (feat. Patoranking),47,35,14,,,,
63,down,Zlatan & Burna Boy,Killin Dem,60,43,15,,,,
64,down,Crayon,So Fine,59,24,15,,,,
65,down,Teni,Power Rangers,61,34,15,,,,
66,down,Nappy & Burna Boy,Aye,44,40,10,,,,
67,down,Zlatan,Gbeku (feat. Burna Boy),53,6,15,,,,
68,down,Mr Eazi & Simi,Doyin,58,18,15,,,,
69,down,Fireboy DML & Oxlade,Sing,50,34,5,,,,
70,down,"Olamide, Wizkid & Id Cabasa",Totori,64,28,15,,,,
71,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),54,36,13,,,,
72,down,Mix Naija & T-Classic,Think About It,55,43,13,,,,
73,-,Lil Frosh,Kole Re Body (feat. Mayorkun),-,36,1,,,,
74,-,Korede Bello,Sun Momi (Only You),-,48,1,,,,
75,-,Zlatan,Quilox,-,75,1,,,,
76,up,Tekno,Suru,96,76,2,,,,
77,down,Zlatan,Quilox,33,20,6,,,,
78,down,Burna Boy,Another Story (feat. M.anifest),71,49,15,,,,
79,down,Blaqbonez,Shut Up,62,33,15,,,,
80,down,Zlatan,Yeye Boyfriend,63,11,15,,,,
81,down,Mr Eazi & Tyga,Tony Montana,65,16,13,,,,
82,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,6,1,,,,
83,-,Chike,Forever (feat. M.I Abaga),-,11,1,,,,
84,-,Chike,Nakupenda (feat. Ric Hassani),-,9,1,,,,
85,-,Chike,If You No Love,-,14,1,,,,
86,-,Chike,Beautiful People,-,17,1,,,,
87,-,Chike,Amen,-,23,1,,,,
88,up,IVD,2 Seconds (feat. Davido & Peruzzi),93,88,2,,,,
89,-,Chike,Roju,-,16,1,,,,
90,down,Lil Kesh & Naira Marley,O Por,68,38,15,,,,
91,down,Larry Gaaga,Low (feat. Wizkid),66,46,15,,,,
92,-,Chike,Out of Love,-,24,1,,,,
93,down,Bad Boy Timz,Complete Me,70,39,13,,,,
94,down,Joeboy,Blessings,69,15,15,,,,
95,-,Chike,Forgive,-,36,1,,,,
96,down,Burna Boy,Destiny,73,57,15,,,,
97,down,"GuiltyBeatz, Falz & Joey B",IYABO,83,41,7,,,,
98,down,Burna Boy,Gbona,72,50,15,,,,
99,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),77,58,15,,,,
100,down,"Afro Nation, Oxlade & Reekado Banks",Craze,76,50,10,,,,
