Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,59,1,2,,,,
2,up,Blaqbonez,Bling (feat. Amaarae & Buju),2,2,6,,,,
3,down,Burna Boy,Kilometre,1,1,3,,,,
4,up,Joeboy,Show Me,4,4,15,,,,
5,up,Wizkid,Essence,8,1,29,,,,
6,up,CKay,Felony,6,1,24,,,,
7,up,Joeboy,Focus,7,2,15,,,,
8,up,Wizkid,Ginger (feat. Burna Boy),10,1,29,,,,
9,up,Davido,La La (feat. Ckay),13,5,27,,,,
10,down,Blaqbonez,Fendi (feat.  Joeboy),3,3,3,,,,
11,up,Dangbana Republik & Bella Shmurda,World,12,1,7,,,,
12,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",16,2,29,,,,
13,down,Laycon,Verified (feat. Mayorkun),5,5,3,,,,
14,up,Dangbana Republik & Bella Shmurda,Rush,18,1,16,,,,
15,up,Ice Prince,KOLO (feat. Oxlade),21,11,10,,,,
16,up,Burna Boy,23,19,2,40,,,,
17,down,Blaqbonez,Okwaraji,9,9,3,,,,
18,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),23,6,23,,,,
19,up,Davido,The Best (feat. Mayorkun),34,1,27,,,,
20,up,Omah Lay,Godly,25,1,26,,,,
21,up,Crayon & Rema,Too Correct,28,20,8,,,,
22,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,26,2,32,,,,
23,up,Burna Boy,Way Too Big,27,1,40,,,,
24,up,Wizkid,Reckless,30,3,29,,,,
25,up,Davido,Jowo,33,3,27,,,,
26,up,Burna Boy,Bank On It,31,7,40,,,,
27,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],20,20,14,,,,
28,up,Olamide,Infinity (feat. Omah Lay),32,1,32,,,,
29,down,Blaqbonez,Don't Touch,15,15,3,,,,
30,up,Burna Boy,Real Life (feat. Stormzy),36,10,40,,,,
31,up,Wizkid,No Stress,35,1,35,,,,
32,down,Blaqbonez,Heartbreaker (feat. Nasty C),11,11,3,,,,
33,up,Ayra Starr,Away,37,1,17,,,,
34,down,Blaqbonez,Never Been in Love,14,14,3,,,,
35,up,Wizkid,Longtime (feat. Skepta),38,4,29,,,,
36,up,Wizkid,Sweet One,40,12,29,,,,
37,up,Wizkid,Mighty Wine,43,5,29,,,,
38,up,Davido,Holy Ground (feat. Nicki Minaj),49,2,27,,,,
39,up,Olamide,Loading (feat. Bad Boy Timz),45,5,32,,,,
40,up,Wizkid,True Love,42,9,29,,,,
41,down,Blaqbonez,TGF Pussy,22,22,3,,,,
42,up,Burna Boy,Onyeka (Baby),50,3,40,,,,
43,down,Blaqbonez,Novacane,17,17,3,,,,
44,up,Wizkid,Piece of Me (feat. Ella Mai),48,11,29,,,,
45,down,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),24,24,3,,,,
46,up,Joeboy & Kwesi Arthur,Door,62,28,4,,,,
47,down,Masterkraft & Phyno,Egbon,41,14,4,,,,
48,down,Blaqbonez,Best Friend (feat. Cheque),39,39,3,,,,
49,up,Joeboy,Lonely,52,12,32,,,,
50,up,Olamide,Triumphant (feat. Bella Shmurda),53,3,32,,,,
51,down,Blaqbonez,Zombie (feat. PsychoYP & Laycon),29,29,3,,,,
52,up,Wizkid,Gyrate,54,15,29,,,,
53,up,Bad Boy Timz,Have Fun,55,16,28,,,,
54,up,Fireboy DML,Champ (feat. D Smoke),60,6,39,,,,
55,up,Wizkid,Roma (feat. Terri),57,14,29,,,,
56,up,Wizkid,Grace,61,16,29,,,,
57,up,Anonymous Music,Rest On Kashy (feat. Barry Jhay & Shakur),88,57,2,,,,
58,up,Timaya,Don Dada,65,49,10,,,,
59,down,Laycon,Fall for Me (feat. YKB),46,46,8,,,,
60,up,Crayon,Jackpot (feat. Bella Shmurda),63,12,9,,,,
61,up,Kcee & Okwesili Eze Group,Cultural Praise,67,27,22,,,,
62,up,Davido,Something Fishy,68,4,27,,,,
63,up,Stonebwoy & Davido,Activate,66,32,17,,,,
64,up,Burna Boy,No Fit Vex,69,6,40,,,,
65,-,Olamide,Rock,-,1,1,,,,
66,up,Rema,Peace of Mind,70,11,24,,,,
67,down,Omah Lay,Can't Relate,64,7,26,,,,
68,up,Burna Boy,Time Flies (feat. Sauti Sol),71,5,40,,,,
69,up,Flavour,Doings (feat. Phyno),72,58,22,,,,
70,up,Davido,Fade,74,20,27,,,,
71,up,Joeboy,Door,75,20,15,,,,
72,up,Burna Boy,Bebo,73,3,40,,,,
73,up,Bella Shmurda,Sho Mo Mi,80,22,56,,,,
74,up,Burna Boy,Monsters You Made (feat. Chris Martin),76,11,38,,,,
75,up,Runtown,If E Happen for Lagos,79,30,21,,,,
76,up,Davido,So Crazy (feat. Lil Baby),84,1,26,,,,
77,up,Omah Lay,Lo Lo,83,2,52,,,,
78,up,Omah Lay,My Bebe,78,5,26,,,,
79,up,Burna Boy,Wettin Dey Sup,81,8,40,,,,
80,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],85,7,35,,,,
81,-,Buju,So Lovely,-,41,21,,,,
82,up,Falz,Squander (feat. Niniola),91,28,24,,,,
83,down,Blaqbonez,Cynic Route,44,44,3,,,,
84,up,Oxlade,DKT,96,17,36,,,,
85,down,Laycon,Want You Back (feat. Teni),51,51,3,,,,
86,up,Joeboy,Number One,98,13,14,,,,
87,down,Chike,Roju,86,16,62,,,,
88,up,Joeboy,Celebration,95,28,21,,,,
89,down,Laycon,Kele (feat. Joeboy),47,47,3,,,,
90,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),77,49,18,,,,
91,-,CKay,Kiss Me Like You Miss Me,-,22,14,,,,
92,up,Davido,Tanana,97,9,26,,,,
93,-,Davido,FEM,-,24,26,,,,
94,-,Kashy,Orin Halleluyah (feat. Zinoleesky),-,83,7,,,,
95,-,Kida Kudz,Ball Till We Fall (feat. Bella Shmurda),-,43,1,,,,
96,up,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,100,50,17,,,,
97,down,Runtown,Sativa (feat. Minz),87,32,4,,,,
98,down,Laycon,All over Me,58,58,3,,,,
99,-,Burna Boy,Wonderful,-,10,33,,,,
100,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,3,39,,,,
