Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,13,1,2,,,,
2,down,Seyi Vibez,Hat - Trick,1,1,4,,,,
3,up,Omah Lay,it's yours,44,3,2,,,,
4,up,Omah Lay,come closer,36,4,2,,,,
5,up,Omah Lay,joanna,46,5,2,,,,
6,up,Omah Lay,imagine (feat. Aitch),49,6,2,,,,
7,down,Rema,Charm,6,1,9,,,,
8,down,Seyi Vibez,Dejavu,4,4,3,,,,
9,up,Omah Lay & Ozuna,Soso,28,9,6,,,,
10,down,CKay,HALLELUJAH (feat. Blaqbonez),2,2,8,,,,
11,down,Seyi Vibez,Suddenly (feat. Young Jonn),7,7,3,,,,
12,down,Olamide & Asake,New Religion,9,3,4,,,,
13,down,Seyi Vibez,For the Gods,8,8,3,,,,
14,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),3,1,9,,,,
15,down,Seyi Vibez,Amdallah,11,5,4,,,,
16,up,Guchi,All over You,23,16,4,,,,
17,down,Seyi Vibez,Fuji Interlude,10,10,3,,,,
18,down,Seyi Vibez,Kingdom,12,12,3,,,,
19,down,Seyi Vibez,Money Matter (feat. Focalistic),14,14,3,,,,
20,up,LADIPOE & Bella Shmurda,Guy Man,43,20,2,,,,
21,up,M3LON,Gold Digger (feat. Zinoleesky),72,21,7,,,,
22,down,Burna Boy,Last Last,18,1,59,,,,
23,down,Burna Boy,Sittin' On Top Of The World,17,8,4,,,,
24,down,Seyi Vibez,Blacka Rhythm,16,16,3,,,,
25,down,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],15,15,3,,,,
26,-,Omah Lay,soso,-,16,1,,,,
27,down,Teni,No Days Off,5,3,7,,,,
28,down,Fireboy DML,Bandana,21,1,50,,,,
29,-,MohBad,Ask About Me,-,1,8,,,,
30,down,Bella Shmurda & Tiwa Savage,Nsv,19,5,7,,,,
31,up,King Promise,Terminator,33,12,6,,,,
32,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),20,7,9,,,,
33,down,Boy Spyce,Relationship,27,14,7,,,,
34,down,Shallipopi & Zlatan,Elon Musk (Remix),22,5,6,,,,
35,down,Wizkid,Money & Love,30,2,34,,,,
36,down,Barry Jhay,My Father My Father,26,15,5,,,,
37,down,BOJ & ODUMODUBLVCK,No Option,24,11,4,,,,
38,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),32,1,73,,,,
39,down,Rema,Hov,29,4,9,,,,
40,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),31,2,17,,,,
41,down,Laime,Where Dem Dey (feat. Odumodublvck),35,17,9,,,,
42,down,Timaya,Cold Outside (feat. Buju),37,1,89,,,,
43,down,Omah Lay,Lo Lo,39,2,88,,,,
44,down,Rema,Calm Down,38,1,72,,,,
45,down,Victony,Soweto,40,4,52,,,,
46,down,Olamide,Rock,41,1,89,,,,
47,down,Blaqbonez & JAE5,Back In Uni,45,3,38,,,,
48,down,Reminisce & MohBad,Shina Peters,42,23,4,,,,
49,down,Simi,Stranger,34,34,3,,,,
50,up,OGC,Blessed Boy (feat. Odumodublvck),50,32,7,,,,
51,up,CKay,by now,83,34,6,,,,
52,down,Olamide,Another Level,48,13,23,,,,
53,down,Seyi Vibez,Para Boi,47,2,25,,,,
54,down,Blaqbonez,Bling (feat. Amaarae & Buju),51,2,63,,,,
55,down,Wizkid,No Stress,53,1,103,,,,
56,down,Omah Lay,Ye Ye Ye,55,4,39,,,,
57,down,Minister GUC,Obinigwe,52,30,53,,,,
58,down,Omah Lay,You,57,1,42,,,,
59,up,CKay,you,80,23,10,,,,
60,down,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",56,48,5,,,,
61,down,Victony,Kolomental,54,3,59,,,,
62,up,CKay,mmadu,81,17,16,,,,
63,down,Dangbana Republik & Bella Shmurda,Rush,60,1,68,,,,
64,down,Jamopyper,Whenever (feat. Chike),25,25,4,,,,
65,-,Seyi Vibez,Man of the Year,-,1,1,,,,
66,down,Rema,Track 11,61,7,34,,,,
67,up,CKay,come close (feat. Ayra Starr),84,13,9,,,,
68,-,Seyi Vibez,Hushpuppi,-,4,1,,,,
69,up,Sean Tizzle,Witness,79,69,2,,,,
70,-,Seyi Vibez,Professor,-,11,1,,,,
71,down,Kcee & Okwesili Eze Group,Cultural Praise,58,27,49,,,,
72,up,CKay,leave me alone,85,40,5,,,,
73,-,Kelvyn Boy,Vero,-,73,1,,,,
74,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",86,6,30,,,,
75,-,Seyi Vibez,Karma,-,7,1,,,,
76,up,CKay,"you cheated, i cheated too",87,45,5,,,,
77,-,Seyi Vibez,Migos,-,10,1,,,,
78,-,MohBad & Bella Shmurda,Pariwo,-,11,1,,,,
79,-,Seyi Vibez,Highlife Interlude (feat. Phyno),-,13,1,,,,
80,-,Seyi Vibez,Trumpet,-,17,1,,,,
81,up,Sean Tizzle,Al Barakah,82,81,2,,,,
82,-,Seyi Vibez,Flakky,-,16,1,,,,
83,down,T. Dollar,Rise,63,11,26,,,,
84,-,Seyi Vibez,Loml (feat. Ami Faku),-,20,1,,,,
85,-,Seyi Vibez,All the Time,-,23,1,,,,
86,down,Fireboy DML,Jealous,71,54,15,,,,
87,down,Johnny Drille,How Are You (My Friend),67,9,29,,,,
88,down,Sula & Barry Jhay,Ire,59,59,4,,,,
89,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),69,6,70,,,,
90,-,Babyboy AV,Quick Question,-,43,1,,,,
91,-,"Savage, Blxckie & DJ Maphorisa",Majo,-,84,1,,,,
92,-,Jamopyper,Runtown (Die Minute),-,17,6,,,,
93,down,CKay,soja,89,42,5,,,,
94,down,CKay,samson and delilah (feat. Mayre Andrade),90,60,5,,,,
95,-,Camidoh & Sarkodie,Odo Dede,-,95,1,,,,
96,-,Zlatan,Good Life {Freestyle},-,58,1,,,,
97,-,Major AJ,My Own (feat. Blaqbonez),-,67,1,,,,
98,down,Ajebo Hustlers,You Go Know,74,12,13,,,,
99,down,CKay,lose you (feat. Ronisia),98,87,4,,,,
100,down,Flavour,Levels,65,9,29,,,,
