Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony & Asake,Stubborn,1,1,7,,,,
2,up,Wizkid,IDK (feat. Zlatan),2,1,27,,,,
3,up,Bella Shmurda,Loner,5,1,15,,,,
4,up,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",13,4,2,,,,
5,up,Victony,Everything,7,3,20,,,,
6,down,Omah Lay,reason,4,1,54,,,,
7,down,Bella Shmurda,1999,3,3,9,,,,
8,up,King Promise,Continental,53,8,2,,,,
9,up,Damo K,Forever Killa,9,9,7,,,,
10,down,Ayra Starr,Rhythm & Blues,6,4,41,,,,
11,down,Rema,Charm,10,1,61,,,,
12,up,Seyi Vibez,+234,12,12,6,,,,
13,up,Rema,Trouble Maker,20,2,35,,,,
14,down,Omah Lay,soso,8,8,10,,,,
15,down,Fireboy DML,Bandana,14,1,102,,,,
16,up,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],17,16,6,,,,
17,up,DJ Tunez & Terry Apala,Apala Disco,27,17,21,,,,
18,down,Seyi Vibez,Suddenly (feat. Young Jonn),16,7,15,,,,
19,down,Wizkid,Diamonds,15,3,27,,,,
20,up,Llona & FAVE,Cold War,86,20,2,,,,
21,up,MohBad,Ask About Me,24,1,60,,,,
22,down,Ruger,Girlfriend,21,21,6,,,,
23,down,Wizkid,No Stress,18,1,154,,,,
24,down,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),22,4,13,,,,
25,down,Wizkid,Ololufe (feat. Wande Coal),19,2,27,,,,
26,down,Olamide,Rock,23,1,141,,,,
27,down,Rema,Don't Leave,25,4,35,,,,
28,-,Victony & Shallipopi,Ludo,-,4,1,,,,
29,down,MohBad,Sabi,26,3,52,,,,
30,up,Victony,Jaga Jaga (feat. Babyboy AV),30,3,39,,,,
31,down,Ruger,Bounce,11,11,6,,,,
32,down,Seyi Vibez,Dejavu,28,4,15,,,,
33,down,BhadBoi OML,Shkran Lak,32,12,43,,,,
34,down,Balloranking,We Up (feat. Dyani),31,5,43,,,,
35,down,Rema,Smooth Criminal,33,3,35,,,,
36,down,Victony,Ohema (feat. Crayon & Bella Shmurda),34,1,31,,,,
37,down,Balloranking,Astray,36,32,27,,,,
38,down,Bella Shmurda,My Brother,35,1,38,,,,
39,-,Victony,Anita,-,5,1,,,,
40,up,Yiizi & TMZY,Money over Love,40,40,7,,,,
41,down,Zinoleesky,Element,37,2,9,,,,
42,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),38,10,21,,,,
43,down,Magixx & Jeriq,Vibration,29,8,6,,,,
44,-,Naira Marley,Giddem,-,2,1,,,,
45,down,Ruger,Abu Dhabi,42,42,6,,,,
46,down,BhadBoi OML & Balloranking,Memories,41,19,14,,,,
47,-,Victony & Shorae Moore,Oshaprapra,-,8,1,,,,
48,-,Burna Boy,Last Last,-,1,107,,,,
49,down,Zlatan,10 Bottles,43,16,31,,,,
50,down,Wizkid,Energy,44,5,27,,,,
51,down,Balloranking,Trench Kid,47,47,6,,,,
52,down,MohBad & Zlatan,Account Balance,45,4,52,,,,
53,-,Victony,History,-,9,1,,,,
54,up,Ruger,WeWe,55,54,6,,,,
55,down,Rema,Red Potion,52,6,35,,,,
56,down,Seyi Vibez,Darling (feat. Simi),49,49,6,,,,
57,down,MohBad,Beast & Peace,54,2,52,,,,
58,up,Ruger,Dior,59,55,6,,,,
59,-,Victony,Risk,-,7,1,,,,
60,-,Victony & SAINt JHN,Tiny Apartment,-,14,1,,,,
61,down,BhadBoi OML,7am in Lekki,57,20,43,,,,
62,down,CKay,by now,48,34,13,,,,
63,-,"DJ Tunez, Terry Apala & Musiliu Haruna Ishola",Apala Disco (Remix),-,18,3,,,,
64,down,Omah Lay,it's yours,51,3,54,,,,
65,down,Blaqbonez,Bling (feat. Amaarae & Buju),50,2,115,,,,
66,-,Victony,"Ba$Tard, Don't Be Silly",-,10,1,,,,
67,-,Omah Lay,i’m a mess,-,67,4,,,,
68,down,Seyi Vibez,Bd Baby,56,56,6,,,,
69,down,Omah Lay,joanna,58,5,54,,,,
70,down,Ajebo Hustlers & Omah Lay,Pronto,60,60,7,,,,
71,down,Llona & Bella Shmurda,Hbp Remix,68,20,35,,,,
72,down,Zinoleesky,Sunny Ade,62,7,25,,,,
73,-,Victony,Kolo (Kolomental II),-,19,1,,,,
74,down,Timaya,Cold Outside (feat. Buju),66,1,141,,,,
75,down,Omah Lay,come closer,63,4,54,,,,
76,-,Victony & KTIZO,Pier 46,-,16,1,,,,
77,-,Victony & Teezo Touchdown,Slow Down,-,23,1,,,,
78,-,Victony,Sunday School,-,17,1,,,,
79,-,Victony,Street Affair,-,27,1,,,,
80,down,Seyi Vibez,Amdallah,64,5,27,,,,
81,-,Gnewzy,Maneuver (feat. ODUMODUBLVCK),-,81,1,,,,
82,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,39,2,30,,,,
83,down,Seyi Vibez,Blacka Rhythm,67,16,14,,,,
84,down,Balloranking,Too Bad,70,70,6,,,,
85,down,BhadBoi OML,Tomford,74,35,33,,,,
86,down,Minister GUC,Obinigwe,61,30,103,,,,
87,down,Nasboi,Umbrella (feat. Wande Coal),76,64,6,,,,
88,-,Straffitti & Zlatan,Maria,-,39,1,,,,
89,-,Omah Lay,Holy Ghost,-,1,29,,,,
90,down,Seyi Vibez,Money Matter (feat. Focalistic),72,14,15,,,,
91,-,Flavour,Her Excellency (Nwunye Odogwu),-,6,8,,,,
92,up,Dj Yk Beats,Oblee Vibe,98,92,2,,,,
93,down,Zlatan,Gbeku (feat. Burna Boy),91,6,26,,,,
94,down,Bella Shmurda,Feelings,71,8,9,,,,
95,down,Balloranking,Hustle Hard,73,19,42,,,,
96,-,Victony & Ktizo,Jolene,-,8,28,,,,
97,down,MohBad,Blessing,78,7,51,,,,
98,down,Kaestyle,Egberi,46,19,12,,,,
99,down,Seyi Vibez,Kun Faya Kun (Be and It Is),69,60,28,,,,
100,down,Fireboy DML,Tattoo,65,5,62,,,,
