Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony & Asake,Stubborn,1,1,8,,,,
2,up,Naira Marley,Giddem,44,2,2,,,,
3,up,Victony,Everything,5,3,21,,,,
4,up,Victony & Shallipopi,Ludo,28,4,2,,,,
5,up,Victony,Anita,39,5,2,,,,
6,down,Wizkid,IDK (feat. Zlatan),2,1,28,,,,
7,up,Victony,Risk,59,7,2,,,,
8,up,Victony & Shorae Moore,Oshaprapra,47,8,2,,,,
9,up,Victony,History,53,9,2,,,,
10,up,Victony,"Ba$Tard, Don't Be Silly",66,10,2,,,,
11,down,Omah Lay,reason,6,1,55,,,,
12,down,Bella Shmurda,Loner,3,1,16,,,,
13,down,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",4,4,3,,,,
14,up,Victony & SAINt JHN,Tiny Apartment,60,14,2,,,,
15,down,Bella Shmurda,1999,7,3,10,,,,
16,up,Victony & KTIZO,Pier 46,76,16,2,,,,
17,up,Victony,Sunday School,78,17,2,,,,
18,up,"DJ Tunez, Terry Apala & Musiliu Haruna Ishola",Apala Disco (Remix),63,18,4,,,,
19,up,Victony,Kolo (Kolomental II),73,19,2,,,,
20,down,Damo K,Forever Killa,9,9,8,,,,
21,down,Rema,Trouble Maker,13,2,36,,,,
22,down,Rema,Charm,11,1,62,,,,
23,up,Victony & Teezo Touchdown,Slow Down,77,23,2,,,,
24,down,Ayra Starr,Rhythm & Blues,10,4,42,,,,
25,down,DJ Tunez & Terry Apala,Apala Disco,17,17,22,,,,
26,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],16,16,7,,,,
27,up,Victony,Street Affair,79,27,2,,,,
28,down,Fireboy DML,Bandana,15,1,103,,,,
29,down,Seyi Vibez,+234,12,12,7,,,,
30,down,Omah Lay,soso,14,8,11,,,,
31,down,MohBad,Ask About Me,21,1,61,,,,
32,down,Ruger,Girlfriend,22,21,7,,,,
33,down,Wizkid,No Stress,23,1,155,,,,
34,down,Olamide,Rock,26,1,142,,,,
35,down,King Promise,Continental,8,8,3,,,,
36,down,Wizkid,Diamonds,19,3,28,,,,
37,down,Ruger,Bounce,31,11,7,,,,
38,down,Seyi Vibez,Suddenly (feat. Young Jonn),18,7,16,,,,
39,up,Straffitti & Zlatan,Maria,88,39,2,,,,
40,up,Omah Lay,Holy Ghost,89,1,30,,,,
41,down,Wizkid,Ololufe (feat. Wande Coal),25,2,28,,,,
42,down,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),24,4,14,,,,
43,down,MohBad,Sabi,29,3,53,,,,
44,down,Victony,Jaga Jaga (feat. Babyboy AV),30,3,40,,,,
45,down,Balloranking,We Up (feat. Dyani),34,5,44,,,,
46,down,Rema,Smooth Criminal,35,3,36,,,,
47,down,Seyi Vibez,Dejavu,32,4,16,,,,
48,down,BhadBoi OML,Shkran Lak,33,12,44,,,,
49,down,Balloranking,Astray,37,32,28,,,,
50,down,Yiizi & TMZY,Money over Love,40,40,8,,,,
51,down,Victony,Ohema (feat. Crayon & Bella Shmurda),36,1,32,,,,
52,down,Bella Shmurda,My Brother,38,1,39,,,,
53,down,Llona & FAVE,Cold War,20,20,3,,,,
54,up,Zlatan,Gbeku (feat. Burna Boy),93,6,27,,,,
55,down,Ruger,Abu Dhabi,45,42,7,,,,
56,down,BhadBoi OML & Balloranking,Memories,46,19,15,,,,
57,up,Flavour,Her Excellency (Nwunye Odogwu),91,6,9,,,,
58,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),42,10,22,,,,
59,down,Ruger,WeWe,54,54,7,,,,
60,down,Magixx & Jeriq,Vibration,43,8,7,,,,
61,down,Zinoleesky,Element,41,2,10,,,,
62,down,Zlatan,10 Bottles,49,16,32,,,,
63,up,Omah Lay,it's yours,64,3,55,,,,
64,down,Wizkid,Energy,50,5,28,,,,
65,down,MohBad & Zlatan,Account Balance,52,4,53,,,,
66,down,Ruger,Dior,58,55,7,,,,
67,down,Balloranking,Trench Kid,51,47,7,,,,
68,down,BhadBoi OML,7am in Lekki,61,20,44,,,,
69,down,Seyi Vibez,Darling (feat. Simi),56,49,7,,,,
70,down,Rema,Don't Leave,27,4,36,,,,
71,down,Blaqbonez,Bling (feat. Amaarae & Buju),65,2,116,,,,
72,down,Rema,Red Potion,55,6,36,,,,
73,down,MohBad,Beast & Peace,57,2,53,,,,
74,down,CKay,by now,62,34,14,,,,
75,down,Seyi Vibez,Bd Baby,68,56,7,,,,
76,up,Minister GUC,Obinigwe,86,30,104,,,,
77,down,Omah Lay,joanna,69,5,55,,,,
78,down,Timaya,Cold Outside (feat. Buju),74,1,142,,,,
79,down,Ajebo Hustlers & Omah Lay,Pronto,70,60,8,,,,
80,down,Llona & Bella Shmurda,Hbp Remix,71,20,36,,,,
81,down,Zinoleesky,Sunny Ade,72,7,26,,,,
82,down,Omah Lay,come closer,75,4,55,,,,
83,-,Naira Marley & Young Jonn,Mafo,-,83,1,,,,
84,-,Naira Marley,PXTA,-,84,1,,,,
85,down,Gnewzy,Maneuver (feat. ODUMODUBLVCK),81,81,2,,,,
86,down,Seyi Vibez,Amdallah,80,5,28,,,,
87,down,Seyi Vibez,Blacka Rhythm,83,16,15,,,,
88,down,BhadBoi OML,Tomford,85,35,34,,,,
89,down,Nasboi,Umbrella (feat. Wande Coal),87,64,7,,,,
90,down,Balloranking,Too Bad,84,70,7,,,,
91,up,MohBad,Blessing,97,7,52,,,,
92,-,Kurry,Loud,-,84,2,,,,
93,-,"Id Cabasa, Vector & 9ice",Photocopy Reimagined,-,93,2,,,,
94,-,Flavour,Big Baller,-,3,31,,,,
95,up,Fireboy DML,Tattoo,100,5,63,,,,
96,-,KCee,Big Fish,-,96,2,,,,
97,-,Omah Lay,Woman,-,85,4,,,,
98,-,Chief Stephen Osita Osadebe,Nwanem Ebezina,-,74,6,,,,
99,-,Leftizzle & Fuse ODG,Kiki,-,99,1,,,,
100,down,Seyi Vibez,Money Matter (feat. Focalistic),90,14,16,,,,
