Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,1,1,7,,,,
2,up,Burna Boy,It's Plenty,2,1,8,,,,
3,up,Asake,Peace Be Unto You (PBUY),5,1,11,,,,
4,up,Burna Boy,For My Hand (feat. Ed Sheeran),6,2,8,,,,
5,down,Burna Boy,Last Last,3,1,16,,,,
6,down,Burna Boy,Common Person,4,3,8,,,,
7,up,Crayon,Ijo (Laba Laba),9,7,8,,,,
8,up,Burna Boy,Different Size (feat. Victony),8,4,8,,,,
9,down,Fireboy DML,Ashawo,7,4,4,,,,
10,up,Bella Shmurda,New Born Fela,10,10,4,,,,
11,up,Burna Boy,Cloak & Dagger (feat. J Hus),11,3,8,,,,
12,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",12,1,16,,,,
13,up,M.I Abaga,Oil (feat. BNXN fka Buju),78,13,2,,,,
14,up,M.I Abaga,The Love Song (feat. Wande Coal),76,14,2,,,,
15,up,Burna Boy,Vanilla,15,9,8,,,,
16,down,Burna Boy,Jagele,13,8,8,,,,
17,up,Burna Boy,Rollercoaster (feat. J Balvin),17,9,8,,,,
18,up,Burna Boy,Science,18,7,8,,,,
19,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),16,11,4,,,,
20,up,Asake,Omo Ope (feat. Olamide),25,1,32,,,,
21,down,Fireboy DML,Compromise (feat. Rema),14,9,4,,,,
22,down,Burna Boy,Wild Dreams (feat. Khalid),20,13,8,,,,
23,down,Burna Boy,Dirty Secrets,19,11,8,,,,
24,down,Burna Boy,Kilometre,23,1,56,,,,
25,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),21,15,8,,,,
26,up,Victony,Kolomental,27,3,18,,,,
27,down,Burna Boy,Whiskey,24,14,8,,,,
28,up,Rema,Calm Down,29,1,29,,,,
29,up,M.I Abaga,The Front Door (feat. Duncan Mighty),80,29,2,,,,
30,down,Burna Boy,Solid (feat. Blxst & Kehlani),26,16,8,,,,
31,up,M.I Abaga,The Inside (feat. Phyno & The Cavemen.),81,31,2,,,,
32,up,"Iyanya, Davido & Kizz Daniel",Like,32,23,7,,,,
33,up,Spyro,Billing,35,16,6,,,,
34,up,Burna Boy,Real Life (feat. Stormzy),36,10,107,,,,
35,down,Peruzzi,Hypertension,22,22,3,,,,
36,up,Wizkid,Mood,38,1,53,,,,
37,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),33,19,8,,,,
38,down,Burna Boy,How Bad Could It Be,30,18,8,,,,
39,up,Timaya,Cold Outside (feat. Buju),39,1,46,,,,
40,up,Burna Boy,Way Too Big,41,1,107,,,,
41,up,M.I Abaga,Daddy (feat. Chillz),88,41,5,,,,
42,down,Fireboy DML,Change,28,14,4,,,,
43,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,7,1,,,,
44,up,Chike,Hard to Find (feat. Flavour),52,35,7,,,,
45,down,Fireboy DML,Adore (feat. Euro),31,17,4,,,,
46,down,Fireboy DML,Sofri,34,20,4,,,,
47,up,Asake,Trabaye (feat. Olamide),55,6,28,,,,
48,up,Triplets Ghetto Kids,Tunakupenda (feat. Eltee Skhillz),89,23,2,,,,
49,down,Adekunle Gold & Davido,High,47,1,52,,,,
50,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",44,23,8,,,,
51,down,Wizkid,Anoti,50,2,53,,,,
52,down,T. Dollar,Rise,43,11,11,,,,
53,down,Bella Shmurda,Fvck Off,49,4,15,,,,
54,down,Victony,All Power,45,8,16,,,,
55,down,Fireboy DML,Timoti,37,22,4,,,,
56,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),48,1,39,,,,
57,-,Bayanni,Family,-,43,1,,,,
58,down,Buju,Outside,54,1,67,,,,
59,-,Bayanni,Body,-,41,1,,,,
60,down,Fireboy DML,Peru,42,1,51,,,,
61,down,Rema,Time N Affection,56,4,23,,,,
62,down,Wizkid,Ginger (feat. Burna Boy),57,1,96,,,,
63,up,LADIPOE & Buju,Feeling,63,1,69,,,,
64,down,Olamide,Infinity (feat. Omah Lay),62,1,88,,,,
65,up,Davido,Holy Ground (feat. Nicki Minaj),98,2,73,,,,
66,-,Bayanni,Ta Ta Ta,-,17,1,,,,
67,down,Fireboy DML,Afro Highlife,40,25,4,,,,
68,up,Idahams & Ajebo Hustlers,Bad Girl,95,68,2,,,,
69,down,Asake,Sungba,66,1,28,,,,
70,-,Bayanni,Kala,-,70,1,,,,
71,down,LADIPOE,Big Energy,61,7,12,,,,
72,up,Shank Comics & Ashidapo,Pre Order (Olosho Ni Mi),91,72,2,,,,
73,-,Chike,On the Moon,-,60,1,,,,
74,-,Chike,Pour Me a Drink,-,47,1,,,,
75,-,CKay,you,-,23,1,,,,
76,down,Khaid,WITH YOU,67,3,31,,,,
77,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",60,2,96,,,,
78,down,Bella Shmurda,My Friend,74,2,31,,,,
79,-,Chike,Tell Am,-,79,1,,,,
80,down,Burna Boy,23,65,2,107,,,,
81,down,Wizkid,Essence,64,1,96,,,,
82,-,Chike,Spell,-,82,1,,,,
83,down,Wizkid,True Love,70,9,96,,,,
84,-,Chike,My Africa (feat. Azana),-,84,1,,,,
85,-,Chike,Winner,-,85,1,,,,
86,-,Chike,Bad,-,86,1,,,,
87,down,Rema,Soundgasm,69,2,64,,,,
88,-,Chike,Zamo,-,88,1,,,,
89,down,Phyno & Tekno,Full Current (That's My Baby),59,30,5,,,,
90,down,Fireboy DML,Glory,51,37,4,,,,
91,down,Boy Spyce,Nobody,68,7,19,,,,
92,-,Tekno,After Party,-,76,1,,,,
93,-,Chike & Ycee,You Deserve,-,93,1,,,,
94,-,Rema,Track 7,-,15,19,,,,
95,down,Fireboy DML,Havin' Fun,46,33,4,,,,
96,-,Chike,Enough,-,96,1,,,,
97,down,Minister GUC,Obinigwe,96,30,15,,,,
98,down,Peruzzi,Things I Need,53,53,3,,,,
99,down,Burna Boy,B. D'OR (feat. Wizkid),71,1,37,,,,
100,down,Rema,Track 10,83,10,23,,,,
