Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Simi,Know You (feat. Simi),1,1,5,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,10,,,,
3,up,Bad Boy Timz,Mj,3,2,6,,,,
4,up,Joeboy,Call,4,3,5,,,,
5,up,Oxlade,AWAY,5,2,8,,,,
6,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,6,13,,,,
7,up,Rema & Rvssian,Beamer (Bad Boys),7,1,12,,,,
8,up,Fireboy DML,Like I Do,9,3,24,,,,
9,up,Falz,Bop Daddy (feat. Ms Banks),11,3,10,,,,
10,up,Korede Bello,Mi Casa Su Casa,10,8,3,,,,
11,up,Peruzzi,Gunshot,13,7,14,,,,
12,up,Naira Marley,Aye,12,9,8,,,,
13,down,Fireboy DML,Vibration,8,1,24,,,,
14,up,Omah Lay,Bad Influence,31,10,6,,,,
15,down,Joeboy & Mayorkun,Don't Call Me Back,14,1,27,,,,
16,up,Oxlade,O2,16,7,7,,,,
17,up,Joeboy,Baby,17,6,27,,,,
18,up,Omah Lay,You,22,13,10,,,,
19,up,Joeboy,Beginning,19,2,27,,,,
20,down,Fireboy DML,Scatter,15,2,24,,,,
21,up,Joeboy,All For You,21,5,27,,,,
22,up,Chike,Nakupenda (feat. Ric Hassani),27,9,13,,,,
23,down,Oxlade,HOLD ON,18,10,7,,,,
24,up,Chike,If You No Love,24,14,13,,,,
25,up,Fireboy DML,Gbas Gbos,26,6,24,,,,
26,up,Chike,Roju,29,16,13,,,,
27,up,Rema,Lady,32,2,27,,,,
28,up,Fireboy DML,Energy,35,7,24,,,,
29,up,Oxlade,WEAKNESS,30,12,7,,,,
30,up,Chike,Forever (feat. M.I Abaga),33,11,13,,,,
31,up,Chike,Out of Love,37,24,13,,,,
32,down,Fireboy DML,King,23,4,27,,,,
33,up,Chike,Amen,38,23,13,,,,
34,up,Oxlade,TABLES TURN (feat. Moelogo),36,15,7,,,,
35,down,Fireboy DML,Need You,25,4,24,,,,
36,up,Chike,Insecure,39,29,12,,,,
37,up,Show Dem Camp,That Year (feat. Sir Dauda),73,37,2,,,,
38,up,Chike,Beautiful People,42,17,13,,,,
39,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),28,7,27,,,,
40,up,Hotkid,Ozana,43,16,26,,,,
41,down,Bella Shmurda,Sho Mo Mi,40,22,5,,,,
42,down,Fireboy DML,What If I Say,34,9,27,,,,
43,up,Chike,Finders Keepers,47,33,12,,,,
44,up,Chike,Forgive,48,36,13,,,,
45,up,IVD & Zlatan,Bolanle,45,7,27,,,,
46,down,Oxlade,KOKOSE,41,16,7,,,,
47,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),44,11,15,,,,
48,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),51,36,23,,,,
49,up,Rema,Dumebi,53,27,27,,,,
50,up,MohBad,Komajensun (feat. Naira Marley),52,25,14,,,,
51,up,Chike,Faithful,59,41,12,,,,
52,down,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),50,46,3,,,,
53,up,Chike,Running,56,43,12,,,,
54,up,Rema,Bad Commando,55,16,27,,,,
55,up,Buju,Spiritual (feat. Zlatan),60,26,27,,,,
56,down,Fireboy DML,Feel,49,10,24,,,,
57,up,Chike,Soldier,63,46,12,,,,
58,up,Melvitto,Wait for You (feat. Oxlade),58,58,8,,,,
59,up,Crayon,So Fine,77,24,25,,,,
60,up,Fireboy DML,Omo Ologo,79,11,24,,,,
61,up,Chike,Watching over Me (feat. Zoro),78,48,12,,,,
62,up,Buju,L'enu,74,20,27,,,,
63,up,Fireboy DML,Vibration,75,63,2,,,,
64,up,Lil Frosh,Kole Re Body (feat. Mayorkun),80,36,13,,,,
65,down,Korede Bello,Sun Momi (Only You),57,48,4,,,,
66,up,Bella Shmurda,Omnipotent,83,49,4,,,,
67,up,Rema,Corny,99,47,18,,,,
68,up,King Promise,Sisa,81,59,8,,,,
69,up,Fireboy DML & Oxlade,Sing,89,34,11,,,,
70,up,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,100,49,13,,,,
71,up,"Afro Nation, Oxlade & Reekado Banks",Craze,88,50,21,,,,
72,-,Sarz & WurlD,Trobul,-,44,24,,,,
73,up,Mr Eazi,Kpalanga,96,27,15,,,,
74,-,Bella Shmurda,Ginger Me (Intro),-,60,1,,,,
75,-,Bad Boy Timz,Complete Me,-,39,18,,,,
76,-,Lyta,Worry,-,42,18,,,,
77,down,Fireboy DML,Wait and See,62,14,24,,,,
78,down,Fireboy DML,High on Life,64,12,24,,,,
79,up,Fireboy DML,Scatter,82,79,2,,,,
80,up,Juls & TOBi,Beg Friend (feat. TOBi),92,80,2,,,,
81,-,Barry Jhay,Ashe She,-,63,5,,,,
82,up,GoodGirl LA,Jeje,95,76,4,,,,
83,up,Fireboy DML,King,84,83,2,,,,
84,up,Fireboy DML,Need You,85,84,2,,,,
85,up,Fireboy DML,Jealous,86,85,2,,,,
86,up,Fireboy DML,What If I Say,87,86,2,,,,
87,up,Fireboy DML,Feel,90,87,2,,,,
88,-,Lil Kesh & Naira Marley,O Por,-,38,16,,,,
89,-,Bella Shmurda,Amope,-,80,1,,,,
90,up,Fireboy DML,Wait and See,91,90,2,,,,
91,-,Dr SID & M.I Abaga,The Lifestyle,-,90,1,,,,
92,up,Fireboy DML,High on Life,93,92,2,,,,
93,-,E Kelly & Boybreed,No Secrets,-,93,1,,,,
94,-,Bella Shmurda,Upgrade,-,78,2,,,,
95,up,Stonebwoy,Nominate (feat. Keri Hilson),98,69,2,,,,
96,-,Headgurl,Set Awon (feat. Davido & Don Coleone),-,88,1,,,,
97,down,"Sheye Banks, Ckay & Bella Alubo",Ifunanya,72,72,3,,,,
98,-,"Don Jazzy, Falz & Mavins",Safe,-,98,1,,,,
99,-,Barry Jhay,Only You (feat. Davido),-,73,5,,,,
100,-,Blaqbonez,Shut Up,-,33,17,,,,
