Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Holiday,1,1,5,,,,
2,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),3,2,3,,,,
3,up,Bella Shmurda,Ara (Gen Gen Tin),77,3,2,,,,
4,down,Ayra Starr,Sability,2,1,6,,,,
5,up,Zlatan,Let There Be Light (feat. Seyi Vibez),6,4,7,,,,
6,down,Rema,Reason You,4,3,5,,,,
7,-,Khaid & Boy Spyce,Carry Me Go,-,3,1,,,,
8,down,Khaid,Jolie,5,1,8,,,,
9,down,Young Jonn & Olamide,Currency,7,4,6,,,,
10,down,Young Jonn,Xtra Cool,9,1,26,,,,
11,down,Burna Boy,Last Last,10,1,45,,,,
12,up,Victony,Soweto,12,4,38,,,,
13,down,Boy Spyce,Folake,11,3,8,,,,
14,up,Peruzzi,Pressure (feat. Fireboy DML),84,14,2,,,,
15,up,Zlatan,Omo Ologo,88,5,2,,,,
16,down,Bella Shmurda & Omah Lay,Put It in (Philo),13,2,26,,,,
17,down,Fireboy DML,Bandana,14,1,36,,,,
18,down,Spyro,Who Is Your Guy?,8,2,9,,,,
19,down,Ayra Starr,Rush,17,1,27,,,,
20,down,Wizkid,2 Sugar (feat. Ayra Starr),15,1,19,,,,
21,down,Burna Boy,Real Life (feat. Stormzy),19,10,136,,,,
22,down,Bella Shmurda,Contraband,16,11,21,,,,
23,down,Wizkid,Money & Love,22,2,20,,,,
24,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",20,1,19,,,,
25,down,Burna Boy,It's Plenty,23,1,37,,,,
26,down,Wizkid,Wow (feat. Skepta & Naira Marley),24,2,19,,,,
27,down,Asake,Peace Be Unto You (PBUY),26,1,40,,,,
28,up,Burna Boy,Way Too Big,28,1,136,,,,
29,down,Feranbanks & Zinoleesky,Cityboiz,27,19,5,,,,
30,down,Seyi Vibez,Para Boi,21,2,11,,,,
31,down,Bayanni,Ta Ta Ta,25,17,18,,,,
32,down,Jamopyper,Runtown (Die Minute),18,17,4,,,,
33,down,Burna Boy,Common Person,29,3,37,,,,
34,down,Burna Boy,For My Hand (feat. Ed Sheeran),30,2,37,,,,
35,down,Young Jonn,If You Leave,32,10,22,,,,
36,down,Zlatan,Astalavista (feat. Young Jonn),31,3,17,,,,
37,down,Wizkid,Frames (Who's Gonna Know),33,9,19,,,,
38,down,Wizkid,Balance,34,3,19,,,,
39,down,Rema,Calm Down,35,1,58,,,,
40,down,Wizkid,Mood,36,1,82,,,,
41,up,BOJ,2 Bad,90,35,2,,,,
42,down,Buju,Outside,40,1,96,,,,
43,down,Davido,Holy Ground (feat. Nicki Minaj),41,2,102,,,,
44,down,Blaqbonez & JAE5,Back In Uni,38,3,24,,,,
45,down,Olamide,Infinity (feat. Omah Lay),43,1,117,,,,
46,down,Wizkid,Ginger (feat. Burna Boy),44,1,125,,,,
47,down,Burna Boy,Different Size (feat. Victony),39,4,37,,,,
48,up,Wizkid,Everyday,50,5,19,,,,
49,down,Burna Boy,Kilometre,46,1,85,,,,
50,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",42,1,45,,,,
51,up,Bella Shmurda,My Friend,55,2,60,,,,
52,down,Wizkid,Flower Pads,48,7,19,,,,
53,down,Burna Boy,Cloak & Dagger (feat. J Hus),47,3,37,,,,
54,down,Timaya,Cold Outside (feat. Buju),49,1,75,,,,
55,down,Hyce,Vanilla (Sped Up),45,38,8,,,,
56,down,Asake,Omo Ope (feat. Olamide),54,1,61,,,,
57,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),53,9,19,,,,
58,down,Kingpbrg,Laye Mi,37,37,4,,,,
59,up,Omah Lay,Lo Lo,62,2,74,,,,
60,up,Davido,The Best (feat. Mayorkun),68,1,103,,,,
61,down,Runtown,Things I Know,57,11,20,,,,
62,down,Victony,Kolomental,51,3,47,,,,
63,down,Flavour,Game Changer (Dike),56,48,13,,,,
64,up,Buju,Spiritual (feat. Zlatan),65,26,64,,,,
65,down,Rema,Soundgasm,60,2,90,,,,
66,up,Adekunle Gold & Davido,High,73,1,81,,,,
67,up,Kingpbrg,Check & Balance,95,67,2,,,,
68,up,LADIPOE & Buju,Feeling,72,1,92,,,,
69,down,Oxlade,DKT,64,17,61,,,,
70,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",71,2,125,,,,
71,down,"SPINALL, Olamide & Kemuel",Bunda,59,13,9,,,,
72,down,Wizkid,Essence,63,1,125,,,,
73,down,Seyi Vibez,Alaska,52,5,11,,,,
74,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,78,2,102,,,,
75,up,Wizkid,Steady,79,4,69,,,,
76,down,Johnny Drille,How Are You (My Friend),61,9,23,,,,
77,down,Burna Boy,23,69,2,136,,,,
78,down,Fireboy DML,Ashawo,76,4,33,,,,
79,down,Wizkid,Pressure,74,11,19,,,,
80,up,Davido,La La (feat. Ckay),87,5,89,,,,
81,down,Burna Boy,Bank On It,80,7,134,,,,
82,down,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),58,22,5,,,,
83,down,Shoday,Caution,75,16,25,,,,
84,down,Bella Shmurda,New Born Fela,67,10,33,,,,
85,up,DJ Spinall,Tonight (feat. Omah Lay),93,69,7,,,,
86,down,Wizkid,Deep,85,12,19,,,,
87,up,Ayra Starr,Away,97,1,57,,,,
88,down,Soundz,Attention,66,28,27,,,,
89,down,Rema,Time N Affection,83,4,42,,,,
90,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",81,12,16,,,,
91,-,Davido & Focalistic,Champion Sound,-,1,54,,,,
92,-,Davido,Jowo,-,3,77,,,,
93,down,Seyi Vibez,Ig Story,70,9,11,,,,
94,down,Wizkid,Plenty Loving,86,13,19,,,,
95,up,Minister GUC,Obinigwe,96,30,43,,,,
96,up,Falz,Owa (feat. Tekno),99,25,4,,,,
97,-,Bella Shmurda & Nasty C,Philo (Remix),-,21,1,,,,
98,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,1,63,,,,
99,down,Burna Boy,Vanilla,89,9,37,,,,
100,up,Fireboy DML,Champ (feat. D Smoke),100,6,84,,,,
