Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,47,1,2,,,,
2,down,Rema & Rvssian,Beamer (Bad Boys),1,1,4,,,,
3,up,Wande Coal,Again,4,3,6,,,,
4,down,Fireboy DML,Vibration,3,1,16,,,,
5,down,Burna Boy,Odogwu,2,2,3,,,,
6,down,2Baba,Opo (feat. Wizkid),5,5,3,,,,
7,down,Mayorkun,Geng,6,1,7,,,,
8,down,Fireboy DML,Like I Do,7,3,16,,,,
9,down,Fireboy DML,Scatter,8,2,16,,,,
10,down,Peruzzi,Gunshot,9,7,6,,,,
11,up,Joeboy & Mayorkun,Don't Call Me Back,15,1,19,,,,
12,up,Fireboy DML,King,12,4,19,,,,
13,down,Chike,Nakupenda (feat. Ric Hassani),10,9,5,,,,
14,up,Fireboy DML,Need You,16,4,16,,,,
15,up,Joeboy,All For You,18,5,19,,,,
16,down,Olamide,Wonma!,13,3,5,,,,
17,down,Chike,Forever (feat. M.I Abaga),14,11,5,,,,
18,down,Chike,If You No Love,17,14,5,,,,
19,up,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),22,11,7,,,,
20,down,Burna Boy,Anybody,19,8,19,,,,
21,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],34,6,5,,,,
22,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),20,7,19,,,,
23,down,Fireboy DML,Gbas Gbos,21,6,16,,,,
24,up,Chike,Roju,24,16,5,,,,
25,up,Joeboy,Baby,30,6,19,,,,
26,down,Fireboy DML,What If I Say,25,9,19,,,,
27,down,Chike,Beautiful People,23,17,5,,,,
28,up,Joeboy,Beginning,32,2,19,,,,
29,down,Chike,Out of Love,26,24,5,,,,
30,down,Hotkid,Ozana,27,16,18,,,,
31,down,2Baba,We Must Groove (feat. Burna Boy),11,11,3,,,,
32,down,Fireboy DML,Energy,29,7,16,,,,
33,up,Rema,Lady,33,2,19,,,,
34,down,Chike,Amen,28,23,5,,,,
35,up,MohBad,Komajensun (feat. Naira Marley),36,25,6,,,,
36,up,Burna Boy,Gum Body (feat. Jorja Smith),37,11,19,,,,
37,up,Falz,Bop Daddy (feat. Ms Banks),94,3,2,,,,
38,up,Teni,Billionaire,39,3,19,,,,
39,down,Chike,Insecure,35,29,4,,,,
40,down,Chike,Finders Keepers,38,33,4,,,,
41,up,Fireboy DML,Feel,41,10,16,,,,
42,up,Mr Eazi,Kpalanga,45,27,7,,,,
43,down,Rema,Rainbow,31,13,4,,,,
44,down,Chike,Forgive,40,36,5,,,,
45,down,Mayorkun,Up to Something,42,2,19,,,,
46,down,IVD & Zlatan,Bolanle,43,7,19,,,,
47,up,Burna Boy,On the Low,49,23,19,,,,
48,down,Chike,Faithful,44,41,4,,,,
49,down,Teni,Marry,46,28,4,,,,
50,down,Chike,Running,48,43,4,,,,
51,up,Fireboy DML,Wait and See,53,14,16,,,,
52,down,Chike,Soldier,50,46,4,,,,
53,down,Chike,Watching over Me (feat. Zoro),52,48,4,,,,
54,up,Burna Boy,Secret (feat. Jeremih & Serani),58,38,19,,,,
55,down,Fireboy DML,High on Life,54,12,16,,,,
56,up,Burna Boy,Ye,56,37,19,,,,
57,up,Burna Boy,Dangote,59,27,19,,,,
58,down,Burna Boy,Pull Up,55,19,19,,,,
59,up,Fireboy DML,Omo Ologo,60,11,16,,,,
60,up,Burna Boy,Wetin Man Go Do,66,25,19,,,,
61,up,Burna Boy,Collateral Damage,62,21,19,,,,
62,down,Dice Ailes,Pim Pim (feat. Olamide),61,41,4,,,,
63,up,B-Red,Dollar (feat. Davido & Peruzzi),64,59,4,,,,
64,up,"GuiltyBeatz, Falz & Joey B",IYABO,91,41,9,,,,
65,up,Buju,L'enu,68,20,19,,,,
66,down,Burna Boy,Money Play,51,5,12,,,,
67,up,Rema,Bad Commando,67,16,19,,,,
68,up,Burna Boy,African Giant,71,24,19,,,,
69,up,Buju,Spiritual (feat. Zlatan),74,26,19,,,,
70,up,Rema,Dumebi,76,27,19,,,,
71,down,Lil Frosh,Kole Re Body (feat. Mayorkun),69,36,5,,,,
72,up,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,77,49,5,,,,
73,up,Zinoleesky,Caro (feat. Naira Marley),79,70,4,,,,
74,up,"Afro Nation, Oxlade & Reekado Banks",Craze,89,50,13,,,,
75,down,Barry Jhay,Only You (feat. Davido),73,73,3,,,,
76,up,Omah Lay,You,99,13,2,,,,
77,up,Burna Boy,Omo,80,33,19,,,,
78,up,Sarz & WurlD,Trobul,78,44,19,,,,
79,up,Burna Boy,Killin Dem (feat. Zlatan),92,37,19,,,,
80,up,"Pheelz, Olamide & Naira Marley",Gobe,83,13,18,,,,
81,up,Zlatan & Burna Boy,Killin Dem,88,43,19,,,,
82,up,Lyta,Worry,82,42,15,,,,
83,down,Barry Jhay,Ashe She,63,63,3,,,,
84,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,36,15,,,,
85,up,Burna Boy,Spiritual,93,41,19,,,,
86,down,Niniola & Femi Kuti,Fantasy,72,72,3,,,,
87,-,Crayon,So Fine,-,24,17,,,,
88,-,Teni,Power Rangers,-,34,17,,,,
89,-,Mr Eazi & Simi,Doyin,-,18,17,,,,
90,down,Olamide,No Time,75,9,5,,,,
91,up,Olamide,Pawon,100,15,19,,,,
92,-,Melvitto,Wait for You (feat. Oxlade),-,58,2,,,,
93,down,Barry Jhay,Barry Back,70,70,3,,,,
94,-,Ecool,"Onome (feat. Dremo, Zlatan & Mayorkun)",-,71,1,,,,
95,-,Obesere & Skiibii,Egungun,-,95,1,,,,
96,down,2Baba,Target You (feat. Syemca),57,57,3,,,,
97,-,C Blvck,Baby Kingsway (feat. Naira Marley),-,30,6,,,,
98,-,Larry Gaaga,Low (feat. Wizkid),-,46,17,,,,
99,down,2Baba,Ginger (feat. Tiwa Savage),65,65,3,,,,
100,down,Ajebutter22,Ginger You (feat. Mayorkun),97,64,4,,,,
