Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Omo Ope (feat. Olamide),1,1,13,,,,
2,up,Rema,Calm Down,3,1,10,,,,
3,down,Asake,Sungba,2,1,9,,,,
4,up,Buju,Italy (feat. Blaq Diamond) [Refix],4,2,17,,,,
5,up,Rema,Time N Affection,5,4,4,,,,
6,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),8,1,20,,,,
7,up,Young Jonn,Dada,14,3,5,,,,
8,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",6,6,8,,,,
9,up,Aṣa,IDG (feat. Wizkid),9,3,8,,,,
10,up,Zlatan,Money (feat. Davido),10,10,18,,,,
11,down,Rema,Track 1,7,5,4,,,,
12,up,Timaya,Cold Outside (feat. Buju),19,1,27,,,,
13,up,Khaid,WITH YOU,17,3,12,,,,
14,down,Asake,Trabaye (feat. Olamide),11,6,9,,,,
15,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),18,13,7,,,,
16,down,Rema,Track 11,13,7,6,,,,
17,down,Blaqbonez,Commander,15,9,9,,,,
18,up,Burna Boy,B. D'OR (feat. Wizkid),23,1,18,,,,
19,up,Rema,Track 10,20,10,4,,,,
20,down,Rema,Track 9,12,6,4,,,,
21,down,Rema,Track 3,16,8,4,,,,
22,down,Rema,Track 6,21,12,4,,,,
23,up,Bella Shmurda,My Friend,25,2,12,,,,
24,up,Eltee Skhillz,Odg,28,8,10,,,,
25,up,Wizkid,Mood,27,1,34,,,,
26,up,Adekunle Gold & Davido,High,31,1,33,,,,
27,down,Rema,Track 7,24,15,4,,,,
28,down,Rema,Soundgasm,26,2,45,,,,
29,up,Davido & Focalistic,Champion Sound,32,1,22,,,,
30,up,Oxlade,Want You,33,11,5,,,,
31,down,Rema,Track 2,22,9,4,,,,
32,down,Rema,Track 15,30,20,4,,,,
33,up,Rema,Track 14,34,26,4,,,,
34,up,Olamide & Wande Coal,Hate Me,36,6,8,,,,
35,up,Wizkid,True Love,37,9,77,,,,
36,down,Rema,Track 8,29,19,4,,,,
37,up,Wizkid,Anoti,39,2,34,,,,
38,down,Rema,Track 13,35,24,4,,,,
39,down,Rema,Track 12,38,27,4,,,,
40,up,Asake,Baba God,40,13,9,,,,
41,up,Buju,Outside,41,1,48,,,,
42,up,Dai Verse & Buju,Sweet Daddy,43,10,10,,,,
43,down,Wizkid,Essence,42,1,77,,,,
44,up,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,94,12,2,,,,
45,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",44,2,77,,,,
46,down,Reekado Banks,Ozumba Mbadiwe,45,1,26,,,,
47,down,Wizkid,Ginger (feat. Burna Boy),46,1,77,,,,
48,down,Burna Boy,Want It All (feat. Polo G),47,3,29,,,,
49,up,Aṣa,Show Me Off,51,22,8,,,,
50,down,Burna Boy,Real Life (feat. Stormzy),49,10,88,,,,
51,down,Joeboy,Alcohol,48,1,30,,,,
52,up,Burna Boy,23,52,2,88,,,,
53,down,Burna Boy,Way Too Big,50,1,88,,,,
54,up,LADIPOE & Buju,Feeling,56,1,50,,,,
55,up,Burna Boy,Bank On It,59,7,88,,,,
56,up,AV,Confession,57,13,26,,,,
57,down,Aṣa,Good Times,54,18,8,,,,
58,up,Aṣa,Ocean,58,16,9,,,,
59,down,Wizkid,Sweet One,55,12,77,,,,
60,down,Wizkid,Reckless,53,3,77,,,,
61,down,1da Banton,No Wahala,60,6,20,,,,
62,up,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],62,14,11,,,,
63,up,Dai Verse,Cocaine,66,5,39,,,,
64,up,Basketmouth & Buju,Your Body,67,8,31,,,,
65,down,Wizkid,No Stress,64,1,83,,,,
66,up,Olamide,Rock,72,1,49,,,,
67,up,Wizkid,Piece of Me (feat. Ella Mai),69,11,77,,,,
68,up,Wizkid,Steady,70,4,34,,,,
69,up,Kelvyn Boy,Down Flat,80,69,7,,,,
70,up,Fireboy DML,Peru,74,1,39,,,,
71,down,Tekno,Mufasa,63,27,8,,,,
72,up,Zlatan,Ale Yi,73,5,28,,,,
73,up,Aṣa,Nike,75,19,8,,,,
74,down,Wizkid,Longtime (feat. Skepta),68,4,77,,,,
75,up,Burna Boy,Question (feat. Don Jazzy),77,5,34,,,,
76,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],61,21,6,,,,
77,down,Blaqbonez,Bling (feat. Amaarae & Buju),76,2,54,,,,
78,down,Wizkid,Mighty Wine,71,5,77,,,,
79,up,Davido,La La (feat. Ckay),81,5,75,,,,
80,down,DJ Neptune,Only Fan (feat. Zlatan),79,15,21,,,,
81,up,CKay,Felony,83,1,72,,,,
82,up,Aṣa,Mayana,85,25,8,,,,
83,up,Davido,The Best (feat. Mayorkun),86,1,75,,,,
84,down,Wizkid,Gyrate,82,15,77,,,,
85,up,Burna Boy,No Fit Vex,90,6,83,,,,
86,up,Aṣa,Morning Man,87,26,8,,,,
87,up,Portable,Clear,97,81,2,,,,
88,down,Jaido P,Queen and More,84,29,6,,,,
89,down,DJ Neptune,Abeg,88,12,21,,,,
90,down,Wizkid,Grace,89,16,77,,,,
91,-,Melvitto,Gentility (feat. Wande Coal),-,1,1,,,,
92,down,Young Jonn,Just Friends,65,65,3,,,,
93,-,Reminisce,Overdose (feat. Simi),-,85,1,,,,
94,-,Liya & Simi,Adua (Remix),-,88,1,,,,
95,-,Masterkraft,Hosanna (feat. Chike),-,84,1,,,,
96,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,6,40,,,,
97,-,Burna Boy,Onyeka (Baby),-,3,81,,,,
98,-,Ninety,Diamonds,-,98,1,,,,
99,down,Davido,Jowo,92,3,75,,,,
100,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,96,96,2,,,,
