Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,6,,,,
2,up,Olamide,Rock,2,1,5,,,,
3,up,Buju,Outside,3,1,4,,,,
4,up,Blaqbonez,Bling (feat. Amaarae & Buju),4,2,10,,,,
5,up,Wizkid,Essence,5,1,33,,,,
6,up,Joeboy,Show Me,7,4,19,,,,
7,down,Burna Boy,Kilometre,6,1,7,,,,
8,up,CKay,Felony,8,1,28,,,,
9,up,Davido,La La (feat. Ckay),10,5,31,,,,
10,up,Wizkid,Ginger (feat. Burna Boy),11,1,33,,,,
11,down,Joeboy,Focus,9,2,19,,,,
12,up,Ice Prince,KOLO (feat. Oxlade),12,11,14,,,,
13,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",14,2,33,,,,
14,up,Dangbana Republik & Bella Shmurda,World,15,1,11,,,,
15,up,Burna Boy,23,16,2,44,,,,
16,up,Dangbana Republik & Bella Shmurda,Rush,17,1,20,,,,
17,up,Davido,The Best (feat. Mayorkun),18,1,31,,,,
18,up,Omah Lay,Godly,20,1,30,,,,
19,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),21,6,27,,,,
20,up,Burna Boy,Way Too Big,25,1,44,,,,
21,up,Burna Boy,Bank On It,27,7,44,,,,
22,up,Davido,Jowo,24,3,31,,,,
23,up,Wizkid,Reckless,26,3,33,,,,
24,down,Crayon & Rema,Too Correct,22,20,12,,,,
25,-,Rema,Soundgasm,-,2,1,,,,
26,up,Olamide,Infinity (feat. Omah Lay),29,1,36,,,,
27,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,31,2,36,,,,
28,up,Wizkid,No Stress,33,1,39,,,,
29,up,Wizkid,Sweet One,34,12,33,,,,
30,down,Barry Jhay,Ayewada,23,23,3,,,,
31,up,Wizkid,Longtime (feat. Skepta),36,4,33,,,,
32,up,Burna Boy,Real Life (feat. Stormzy),35,10,44,,,,
33,down,"Terri, Bella Shmurda & MohBad",Money,13,13,3,,,,
34,down,Joeboy & Kwesi Arthur,Door,30,28,8,,,,
35,down,DJ Neptune & Wande Coal,Music Messiah,19,19,3,,,,
36,up,Wizkid,True Love,40,9,33,,,,
37,down,Blaqbonez,Okwaraji,28,9,7,,,,
38,up,Wizkid,Mighty Wine,41,5,33,,,,
39,up,Ayra Starr,Away,42,1,21,,,,
40,up,Davido,Holy Ground (feat. Nicki Minaj),43,2,31,,,,
41,up,Wizkid,Piece of Me (feat. Ella Mai),44,11,33,,,,
42,down,Blaqbonez,Fendi (feat.  Joeboy),32,3,7,,,,
43,up,Burna Boy,Onyeka (Baby),45,3,44,,,,
44,up,Olamide,Triumphant (feat. Bella Shmurda),46,3,36,,,,
45,up,Olamide,Loading (feat. Bad Boy Timz),47,5,36,,,,
46,down,Laycon,Verified (feat. Mayorkun),39,5,7,,,,
47,up,Wizkid,Gyrate,48,15,33,,,,
48,up,Oxlade,DKT,49,17,40,,,,
49,up,Wizkid,Roma (feat. Terri),52,14,33,,,,
50,up,Wizkid,Grace,54,16,33,,,,
51,down,Joeboy,Lonely,50,12,36,,,,
52,up,Fireboy DML,Champ (feat. D Smoke),55,6,43,,,,
53,up,Bad Boy Timz,Have Fun,53,16,32,,,,
54,down,Skales & Davido,This Your Body,37,37,3,,,,
55,up,Masterkraft & Phyno,Egbon,56,14,8,,,,
56,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],51,20,18,,,,
57,up,Burna Boy,No Fit Vex,60,6,44,,,,
58,up,Omah Lay,Can't Relate,64,7,30,,,,
59,down,Timaya,Don Dada,58,49,14,,,,
60,down,Davido,Something Fishy,57,4,31,,,,
61,up,Fireboy DML,Lifestyle,62,24,17,,,,
62,up,Burna Boy,Time Flies (feat. Sauti Sol),65,5,44,,,,
63,up,Rema,Peace of Mind,68,11,28,,,,
64,up,Bella Shmurda,Sho Mo Mi,67,22,60,,,,
65,up,Omah Lay,Lo Lo,74,2,56,,,,
66,down,Kcee & Okwesili Eze Group,Cultural Praise,63,27,26,,,,
67,up,Burna Boy,Bebo,72,3,44,,,,
68,up,Buju,So Lovely,69,41,25,,,,
69,up,Burna Boy,Monsters You Made (feat. Chris Martin),80,11,42,,,,
70,up,Stonebwoy & Davido,Activate,75,32,21,,,,
71,up,Omah Lay,My Bebe,79,5,30,,,,
72,up,Davido,Fade,77,20,31,,,,
73,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],86,7,39,,,,
74,down,Blaqbonez,Don't Touch,66,15,7,,,,
75,down,Laycon,Fall for Me (feat. YKB),61,46,12,,,,
76,up,DanDizzy,Mbong (feat. Bella Shmurda),85,76,2,,,,
77,up,Burna Boy,Wettin Dey Sup,81,8,44,,,,
78,up,Davido,So Crazy (feat. Lil Baby),82,1,30,,,,
79,up,Zugo,Colorado (feat. Dai Verse),87,16,4,,,,
80,down,Flavour,Doings (feat. Phyno),78,58,26,,,,
81,up,Davido,Tanana,89,9,30,,,,
82,up,Joeboy,Door,83,20,19,,,,
83,up,Runtown,If E Happen for Lagos,90,30,25,,,,
84,down,Crayon,Jackpot (feat. Bella Shmurda),59,12,13,,,,
85,up,Young Jonn & KiDi,Off You,94,85,2,,,,
86,down,Blaqbonez,Never Been in Love,71,14,7,,,,
87,up,Chike,Roju,98,16,66,,,,
88,down,Blaqbonez,Heartbreaker (feat. Nasty C),76,11,7,,,,
89,down,Davido,FEM,88,24,30,,,,
90,up,Mizzle,Smile For You (feat. Oxlade),92,90,2,,,,
91,-,Burna Boy,Wonderful,-,10,35,,,,
92,down,Hotkid,Freaky,70,58,4,,,,
93,-,Kida Kudz,Makaveli,-,93,1,,,,
94,-,Burna Boy,20 10 20,-,13,26,,,,
95,up,Falz,Squander (feat. Niniola),100,28,28,,,,
96,-,Omah Lay,Damn (feat. 6LACK),-,12,26,,,,
97,-,prettyboydo,Living In Bondage,-,97,1,,,,
98,-,Chike,If You No Love,-,14,62,,,,
99,down,KCee,Hold Me Tight (feat. Peruzzi & Okwesili Eze Group),73,73,3,,,,
100,-,Davido,I Got a Friend,-,15,26,,,,
